# file name; noise; peak f.; mag.; duration
20000130100053477_TEST-R1_snap.fits;17.8334;26543;21.5738;0
20000130100153552_TEST-R1_snap.fits;19.79;26449.2;20.1752;0
20000130100253626_TEST-R1_snap.fits;22.4535;26449.2;22.814;0
20000130100353701_TEST-R1_snap.fits;16.8709;26528.3;20.5765;0
20000130100453776_TEST-R1_snap.fits;14.2129;26458;21.0581;0
20000130100553850_TEST-R1_snap.fits;17.0827;26499;15.9373;0
20000130100653925_TEST-R1_snap.fits;22.1772;26460.9;22.427;0
20000130100754000_TEST-R1_snap.fits;22.5731;26487.3;13.7454;0
20000130100854074_TEST-R1_snap.fits;17.9946;26531.2;17.4756;0
20000130100954149_TEST-R1_snap.fits;22.5135;26499;19.9068;0
20000130101054224_TEST-R1_snap.fits;21.054;26481.4;21.0163;0
20000130101154298_TEST-R1_snap.fits;20.134;26493.2;20.5131;0
20000130101254373_TEST-R1_snap.fits;23.7131;26537.1;18.0458;0
20000130101354448_TEST-R1_snap.fits;20.8516;26528.3;26.3918;0
20000130101454522_TEST-R1_snap.fits;18.4175;26478.5;17.9582;0
20000130101554597_TEST-R1_snap.fits;23.5449;26499;13.7299;0
20000130101654672_TEST-R1_snap.fits;21.8499;26452.1;18.9483;0
20000130101754746_TEST-R1_snap.fits;19.4051;26504.9;16.743;0
20000130101854821_TEST-R1_snap.fits;21.7748;26543;16.2394;0
20000130101954896_TEST-R1_snap.fits;21.0475;26545.9;16.1995;0
20000130102054970_TEST-R1_snap.fits;19.1433;26534.2;14.566;0
20000130102155045_TEST-R1_snap.fits;18.0227;26460.9;18.6309;0
20000130102255120_TEST-R1_snap.fits;19.1307;26496.1;24.0755;0
20000130102355194_TEST-R1_snap.fits;21.0366;26528.3;20.0667;0
20000130102455269_TEST-R1_snap.fits;23.1927;26522.5;19.3076;0
20000130102555344_TEST-R1_snap.fits;19.7711;26455.1;17.9823;0
20000130102655418_TEST-R1_snap.fits;27.174;26481.4;13.0348;0
20000130102755493_TEST-R1_snap.fits;20.9732;26452.1;19.7672;0
20000130102855568_TEST-R1_snap.fits;22.7568;26504.9;19.101;0
20000130102955642_TEST-R1_snap.fits;19.8033;26507.8;24.3673;0
20000130103055717_TEST-R1_snap.fits;15.3291;26540;21.6639;0
20000130103155792_TEST-R1_snap.fits;22.5893;26484.4;24.0896;0
20000130103255866_TEST-R1_snap.fits;20.151;26545.9;18.0278;0
20000130103355941_TEST-R1_snap.fits;25.7249;26455.1;21.456;0
20000130103456016_TEST-R1_snap.fits;19.1609;26525.4;22.4592;0
20000130103556090_TEST-R1_snap.fits;23.9278;26543;21.1267;0
20000130103656165_TEST-R1_snap.fits;21.7739;26487.3;19.9386;0
20000130103756240_TEST-R1_snap.fits;21.7387;26531.2;18.3822;0
20000130103856314_TEST-R1_snap.fits;17.1022;26484.4;28.0355;0
20000130103956389_TEST-R1_snap.fits;23.5519;26513.7;23.1325;0
20000130104056464_TEST-R1_snap.fits;21.9913;26466.8;21.165;0
20000130104156538_TEST-R1_snap.fits;23.3095;26472.7;19.8479;0
20000130104256613_TEST-R1_snap.fits;27.2305;26478.5;21.0029;0
20000130104356688_TEST-R1_snap.fits;23.6861;26531.2;25.4621;0
20000130104456762_TEST-R1_snap.fits;20.8912;26516.6;17.9516;0
20000130104556837_TEST-R1_snap.fits;21.9285;26534.2;16.9804;0
20000130104656912_TEST-R1_snap.fits;19.5864;26496.1;17.5418;0
20000130104756986_TEST-R1_snap.fits;15.6284;26469.7;13.7236;0
20000130104857061_TEST-R1_snap.fits;24.4987;26493.2;21.4715;0
20000130104957136_TEST-R1_snap.fits;24.4389;26452.1;17.9913;0
20000130105057210_TEST-R1_snap.fits;17.5695;26504.9;17.7546;0
20000130105157285_TEST-R1_snap.fits;21.8441;26507.8;17.4803;0
20000130105257360_TEST-R1_snap.fits;25.5302;26490.2;20.918;0
20000130105357434_TEST-R1_snap.fits;18.3926;26510.7;12.5773;0
20000130105457509_TEST-R1_snap.fits;22.1223;26513.7;17.7503;0
20000130105557584_TEST-R1_snap.fits;20.6357;26449.2;19.591;0
20000130105657658_TEST-R1_snap.fits;19.77;26537.1;22.3454;0
20000130105757733_TEST-R1_snap.fits;19.2283;26460.9;18.0215;0
20000130105857808_TEST-R1_snap.fits;21.1021;26543;15.6433;0
20000130105957882_TEST-R1_snap.fits;18.1862;26490.2;22.1779;0
