# file name; noise; peak f.; mag.; duration
20000130010013157_TEST-R1_snap.fits;23.34;26504.9;16.2208;0
20000130010113232_TEST-R1_snap.fits;17.9162;26545.9;30.846;0
20000130010213306_TEST-R1_snap.fits;25.6491;26543;24.2205;0
20000130010313381_TEST-R1_snap.fits;23.8022;26466.8;19.9667;0
20000130010413456_TEST-R1_snap.fits;24.0257;26545.9;16.3568;0
20000130010513530_TEST-R1_snap.fits;21.7111;26525.4;14.1954;0
20000130010613605_TEST-R1_snap.fits;20.4274;26545.9;26.1739;0
20000130010713680_TEST-R1_snap.fits;16.1735;26455.1;19.2491;0
20000130010813754_TEST-R1_snap.fits;18.5492;26458;17.755;0
20000130010913829_TEST-R1_snap.fits;23.5796;26472.7;13.4164;0
20000130011013904_TEST-R1_snap.fits;23.8552;26455.1;26.4419;0
20000130011113978_TEST-R1_snap.fits;20.2927;26460.9;20.3767;0
20000130011214053_TEST-R1_snap.fits;22.1098;26496.1;16.7306;0
20000130011314128_TEST-R1_snap.fits;17.1711;26502;13.2025;0
20000130011414202_TEST-R1_snap.fits;24.224;26484.4;31.4898;0
20000130011514277_TEST-R1_snap.fits;15.1127;26504.9;17.7082;0
20000130011614352_TEST-R1_snap.fits;21.6758;26522.5;22.9403;0
20000130011714426_TEST-R1_snap.fits;23.044;26460.9;18.6575;0
20000130011814501_TEST-R1_snap.fits;16.6149;26484.4;17.3442;0
20000130011914576_TEST-R1_snap.fits;22.5266;26537.1;24.6047;0
20000130012014650_TEST-R1_snap.fits;17.9012;26499;25.1013;0
20000130012114725_TEST-R1_snap.fits;23.5955;26543;18.7312;0
20000130012214800_TEST-R1_snap.fits;22.444;26452.1;22.9158;0
20000130012314874_TEST-R1_snap.fits;16.5396;26475.6;18.0501;0
20000130012414949_TEST-R1_snap.fits;28.8262;26469.7;24.1143;0
20000130012515024_TEST-R1_snap.fits;22.6853;26458;20.8501;0
20000130012615098_TEST-R1_snap.fits;20.2387;26522.5;20.1812;0
20000130012715173_TEST-R1_snap.fits;23.0241;26507.8;26.1757;0
20000130012815248_TEST-R1_snap.fits;18.7947;26475.6;12.5994;0
20000130012915322_TEST-R1_snap.fits;24.4648;26528.3;17.6903;0
20000130013015397_TEST-R1_snap.fits;17.6268;26449.2;14.9524;0
20000130013115472_TEST-R1_snap.fits;17.3598;26540;17.478;0
20000130013215546_TEST-R1_snap.fits;16.6587;26455.1;18.1237;0
20000130013315621_TEST-R1_snap.fits;22.7664;26499;15.8322;0
20000130013415696_TEST-R1_snap.fits;20.6116;26510.7;17.4961;0
20000130013515770_TEST-R1_snap.fits;19.6149;26531.2;23.2275;0
20000130013615845_TEST-R1_snap.fits;24.0245;26484.4;27.688;0
20000130013715920_TEST-R1_snap.fits;22.6405;26522.5;21.0988;0
20000130013815994_TEST-R1_snap.fits;17.8801;26534.2;14.72;0
20000130013916069_TEST-R1_snap.fits;18.0565;26525.4;22.7842;0
20000130014016144_TEST-R1_snap.fits;19.221;26455.1;17.2089;0
20000130014116218_TEST-R1_snap.fits;21.8455;26513.7;20.3833;0
20000130014216293_TEST-R1_snap.fits;23.1227;26528.3;14.496;0
20000130014316368_TEST-R1_snap.fits;20.9419;26496.1;20.5229;0
20000130014416442_TEST-R1_snap.fits;21.7187;26493.2;22.8543;0
20000130014516517_TEST-R1_snap.fits;20.4613;26496.1;15.7294;0
20000130014616592_TEST-R1_snap.fits;18.3472;26455.1;19.291;0
20000130014716666_TEST-R1_snap.fits;18.7493;26458;17.3207;0
20000130014816741_TEST-R1_snap.fits;19.3364;26522.5;17.7446;0
20000130014916816_TEST-R1_snap.fits;26.2513;26504.9;25.7431;0
20000130015016890_TEST-R1_snap.fits;26.1984;26516.6;15.9869;0
20000130015116965_TEST-R1_snap.fits;17.6637;26475.6;22.1239;0
20000130015217040_TEST-R1_snap.fits;14.3441;26496.1;11.9269;0
20000130015317114_TEST-R1_snap.fits;21.775;26469.7;19.0538;0
20000130015417189_TEST-R1_snap.fits;22.2283;26490.2;19.6702;0
20000130015517264_TEST-R1_snap.fits;20.4902;26466.8;21.5065;0
20000130015617338_TEST-R1_snap.fits;26.2067;26487.3;15.0663;0
20000130015717413_TEST-R1_snap.fits;16.599;26504.9;15.5763;0
20000130015817488_TEST-R1_snap.fits;16.8485;26452.1;18.6124;0
20000130015917562_TEST-R1_snap.fits;22.9235;26522.5;26.6627;0
