# file name; noise; peak f.; mag.; duration
20000130070040037_TEST-R1_snap.fits;20.4326;26481.4;25.4533;0
20000130070140112_TEST-R1_snap.fits;17.6023;26487.3;17.2056;0
20000130070240186_TEST-R1_snap.fits;19.8056;26528.3;28.2517;0
20000130070340261_TEST-R1_snap.fits;22.478;26481.4;20.0545;0
20000130070440336_TEST-R1_snap.fits;22.3014;26466.8;17.8506;0
20000130070540410_TEST-R1_snap.fits;26.556;26493.2;21.2192;0
20000130070640485_TEST-R1_snap.fits;17.8996;26528.3;22.992;0
20000130070740560_TEST-R1_snap.fits;20.9862;26478.5;20.664;0
20000130070840634_TEST-R1_snap.fits;20.7823;26469.7;17.8824;0
20000130070940709_TEST-R1_snap.fits;22.0446;26528.3;15.3798;0
20000130071040784_TEST-R1_snap.fits;24.1619;26519.5;17.2269;0
20000130071140858_TEST-R1_snap.fits;23.0194;26478.5;21.977;0
20000130071240933_TEST-R1_snap.fits;27.4513;26513.7;25.6293;0
20000130071341008_TEST-R1_snap.fits;21.7898;26507.8;18.4076;0
20000130071441082_TEST-R1_snap.fits;29.1877;26449.2;17.8932;0
20000130071541157_TEST-R1_snap.fits;15.5837;26475.6;19.4216;0
20000130071641232_TEST-R1_snap.fits;20.7403;26496.1;13.887;0
20000130071741306_TEST-R1_snap.fits;20.3651;26455.1;21.3457;0
20000130071841381_TEST-R1_snap.fits;23.4884;26449.2;22.2729;0
20000130071941456_TEST-R1_snap.fits;21.8605;26478.5;23.463;0
20000130072041530_TEST-R1_snap.fits;20.2379;26449.2;20.8493;0
20000130072141605_TEST-R1_snap.fits;24.7083;26522.5;17.2838;0
20000130072241680_TEST-R1_snap.fits;18.3925;26478.5;16.0954;0
20000130072341754_TEST-R1_snap.fits;23.1305;26493.2;22.2112;0
20000130072441829_TEST-R1_snap.fits;26.2436;26455.1;25.767;0
20000130072541904_TEST-R1_snap.fits;17.8224;26484.4;21.034;0
20000130072641978_TEST-R1_snap.fits;18.3654;26525.4;18.6072;0
20000130072742053_TEST-R1_snap.fits;20.5593;26545.9;23.0376;0
20000130072842128_TEST-R1_snap.fits;17.2024;26452.1;24.0178;0
20000130072942202_TEST-R1_snap.fits;19.6812;26545.9;18.7387;0
20000130073042277_TEST-R1_snap.fits;24.2872;26531.2;22.4636;0
20000130073142352_TEST-R1_snap.fits;25.6096;26478.5;17.3315;0
20000130073242426_TEST-R1_snap.fits;22.1833;26452.1;18.2916;0
20000130073342501_TEST-R1_snap.fits;22.9864;26484.4;20.0377;0
20000130073442576_TEST-R1_snap.fits;19.0557;26452.1;28.6523;0
20000130073542650_TEST-R1_snap.fits;16.5561;26543;20.42;0
20000130073642725_TEST-R1_snap.fits;18.7624;26460.9;20.041;0
20000130073742800_TEST-R1_snap.fits;22.6234;26463.9;28.1153;0
20000130073842874_TEST-R1_snap.fits;21.7068;26481.4;18.5417;0
20000130073942949_TEST-R1_snap.fits;24.7287;26463.9;20.8902;0
20000130074043024_TEST-R1_snap.fits;20.6199;26460.9;14.7122;0
20000130074143098_TEST-R1_snap.fits;20.8404;26502;21.6249;0
20000130074243173_TEST-R1_snap.fits;20.5999;26460.9;15.9148;0
20000130074343248_TEST-R1_snap.fits;21.1696;26496.1;20.4931;0
20000130074443322_TEST-R1_snap.fits;22.914;26531.2;18.0644;0
20000130074543397_TEST-R1_snap.fits;18.9074;26475.6;19.3629;0
20000130074643472_TEST-R1_snap.fits;23.0408;26455.1;26.1494;0
20000130074743546_TEST-R1_snap.fits;25.9572;26504.9;23.9788;0
20000130074843621_TEST-R1_snap.fits;17.2543;26519.5;11.5873;0
20000130074943696_TEST-R1_snap.fits;17.7975;26543;20.6312;0
20000130075043770_TEST-R1_snap.fits;23.4675;26475.6;26.1367;0
20000130075143845_TEST-R1_snap.fits;24.7363;26499;27.9789;0
20000130075243920_TEST-R1_snap.fits;15.529;26528.3;16.8399;0
20000130075343994_TEST-R1_snap.fits;23.4602;26487.3;20.8455;0
20000130075444069_TEST-R1_snap.fits;21.1102;26513.7;16.3062;0
20000130075544144_TEST-R1_snap.fits;22.4097;26475.6;26.1234;0
20000130075644218_TEST-R1_snap.fits;22.804;26525.4;17.8274;0
20000130075744293_TEST-R1_snap.fits;19.8705;26502;21.0179;0
20000130075844368_TEST-R1_snap.fits;21.421;26493.2;21.8712;0
20000130075944442_TEST-R1_snap.fits;23.6148;26499;21.3209;0
