# file name; noise; peak f.; mag.; duration
20000130230051642_TEST-R1_snap.fits;22.1165;26534.2;39.5283;0
20000130230151717_TEST-R1_snap.fits;18.5663;26452.1;25.747;0
20000130230251792_TEST-R1_snap.fits;16.004;26469.7;15.5942;0
20000130230351866_TEST-R1_snap.fits;15.8136;26540;16.6656;0
20000130230451941_TEST-R1_snap.fits;27.3022;26531.2;20.0188;0
20000130230552016_TEST-R1_snap.fits;20.3603;26496.1;18.3769;0
20000130230652090_TEST-R1_snap.fits;19.3313;26463.9;21.1944;0
20000130230752165_TEST-R1_snap.fits;22.7252;26531.2;21.9773;0
20000130230852240_TEST-R1_snap.fits;21.7144;26510.7;21.9274;0
20000130230952314_TEST-R1_snap.fits;23.4369;26522.5;23.8813;0
20000130231052389_TEST-R1_snap.fits;21.3844;26510.7;21.5156;0
20000130231152464_TEST-R1_snap.fits;22.0773;26493.2;21.6275;0
20000130231252538_TEST-R1_snap.fits;22.1471;26510.7;25.5933;0
20000130231352613_TEST-R1_snap.fits;23.0213;26525.4;26.9534;0
20000130231452688_TEST-R1_snap.fits;22.4288;26540;18.8275;0
20000130231552762_TEST-R1_snap.fits;19.3466;26507.8;18.006;0
20000130231652837_TEST-R1_snap.fits;24.3052;26528.3;23.3922;0
20000130231752912_TEST-R1_snap.fits;20.6184;26504.9;20.5457;0
20000130231852986_TEST-R1_snap.fits;26.4638;26460.9;17.5307;0
20000130231953061_TEST-R1_snap.fits;27.8586;26507.8;21.5585;0
20000130232053136_TEST-R1_snap.fits;23.1743;26502;17.2861;0
20000130232153210_TEST-R1_snap.fits;19.2268;26466.8;22.2499;0
20000130232253285_TEST-R1_snap.fits;17.1464;26496.1;17.1407;0
20000130232353360_TEST-R1_snap.fits;24.9708;26469.7;19.7443;0
20000130232453434_TEST-R1_snap.fits;23.3531;26545.9;15.2116;0
20000130232553509_TEST-R1_snap.fits;17.1667;26516.6;17.728;0
20000130232653584_TEST-R1_snap.fits;17.8157;26507.8;26.3464;0
20000130232753658_TEST-R1_snap.fits;20.1026;26502;17.104;0
20000130232853733_TEST-R1_snap.fits;19.9708;26466.8;13.9252;0
20000130232953808_TEST-R1_snap.fits;17.8213;26455.1;16.3121;0
20000130233053882_TEST-R1_snap.fits;22.7332;26528.3;21.2665;0
20000130233153957_TEST-R1_snap.fits;24.2304;26504.9;22.1074;0
20000130233254032_TEST-R1_snap.fits;20.1797;26484.4;18.0251;0
20000130233354106_TEST-R1_snap.fits;20.9711;26455.1;28.1185;0
20000130233454181_TEST-R1_snap.fits;24.7569;26466.8;26.1871;0
20000130233554256_TEST-R1_snap.fits;18.4463;26537.1;17.9296;0
20000130233654330_TEST-R1_snap.fits;21.4812;26449.2;26.0304;0
20000130233754405_TEST-R1_snap.fits;22.0079;26460.9;25.0247;0
20000130233854480_TEST-R1_snap.fits;18.9786;26504.9;20.3616;0
20000130233954554_TEST-R1_snap.fits;23.1541;26475.6;20.9147;0
20000130234054629_TEST-R1_snap.fits;22.4777;26466.8;21.6275;0
20000130234154704_TEST-R1_snap.fits;19.4882;26490.2;17.3252;0
20000130234254778_TEST-R1_snap.fits;25.2408;26493.2;27.5593;0
20000130234354853_TEST-R1_snap.fits;21.2653;26516.6;23.2297;0
20000130234454928_TEST-R1_snap.fits;21.4405;26543;23.9699;0
20000130234555002_TEST-R1_snap.fits;19.4617;26466.8;24.6516;0
20000130234655077_TEST-R1_snap.fits;16.5046;26502;19.1689;0
20000130234755152_TEST-R1_snap.fits;20.6824;26545.9;19.7858;0
20000130234855226_TEST-R1_snap.fits;19.0595;26510.7;13.2838;0
20000130234955301_TEST-R1_snap.fits;15.593;26502;17.1311;0
20000130235055376_TEST-R1_snap.fits;21.1346;26449.2;15.2664;0
20000130235155450_TEST-R1_snap.fits;19.2329;26490.2;17.0792;0
20000130235255525_TEST-R1_snap.fits;24.2173;26452.1;25.3153;0
20000130235355600_TEST-R1_snap.fits;17.6229;26455.1;18.7696;0
20000130235455674_TEST-R1_snap.fits;26.464;26534.2;23.8929;0
20000130235555749_TEST-R1_snap.fits;25.1827;26458;19.4532;0
20000130235655824_TEST-R1_snap.fits;20.7898;26478.5;14.9812;0
20000130235755898_TEST-R1_snap.fits;21.4206;26519.5;19.6105;0
20000130235855973_TEST-R1_snap.fits;19.2356;26525.4;16.9099;0
20000130235956048_TEST-R1_snap.fits;25.0073;26522.5;23.8446;0
