# file name; noise; peak f.; mag.; duration
20000130180029242_TEST-R1_snap.fits;23.7925;26519.5;29.5935;0
20000130180129317_TEST-R1_snap.fits;20.5576;26484.4;25.7365;0
20000130180229392_TEST-R1_snap.fits;17.1949;26502;30.9917;0
20000130180329466_TEST-R1_snap.fits;27.8882;26452.1;25.1235;0
20000130180429541_TEST-R1_snap.fits;20.7214;26484.4;18.5726;0
20000130180529616_TEST-R1_snap.fits;23.7868;26531.2;21.8327;0
20000130180629690_TEST-R1_snap.fits;16.128;26478.5;14.9681;0
20000130180729765_TEST-R1_snap.fits;17.8953;26458;16.7869;0
20000130180829840_TEST-R1_snap.fits;25.6925;26452.1;23.2995;0
20000130180929914_TEST-R1_snap.fits;22.2642;26475.6;19.2153;0
20000130181029989_TEST-R1_snap.fits;15.9825;26472.7;12.728;0
20000130181130064_TEST-R1_snap.fits;22.7937;26490.2;18.3512;0
20000130181230138_TEST-R1_snap.fits;21.3261;26452.1;22.5774;0
20000130181330213_TEST-R1_snap.fits;22.5768;26487.3;17.9238;0
20000130181430288_TEST-R1_snap.fits;19.4054;26449.2;18.3698;0
20000130181530362_TEST-R1_snap.fits;21.9267;26481.4;28.2077;0
20000130181630437_TEST-R1_snap.fits;19.99;26504.9;24.1304;0
20000130181730512_TEST-R1_snap.fits;22.5124;26496.1;17.0355;0
20000130181830586_TEST-R1_snap.fits;18.1737;26472.7;17.9911;0
20000130181930661_TEST-R1_snap.fits;26.3296;26460.9;16.3075;0
20000130182030736_TEST-R1_snap.fits;20.5466;26466.8;21.4686;0
20000130182130810_TEST-R1_snap.fits;29.6908;26525.4;21.0908;0
20000130182230885_TEST-R1_snap.fits;27.3244;26504.9;22.3569;0
20000130182330960_TEST-R1_snap.fits;24.2861;26452.1;25.24;0
20000130182431034_TEST-R1_snap.fits;19.3705;26469.7;23.1218;0
20000130182531109_TEST-R1_snap.fits;28.6046;26528.3;17.3589;0
20000130182631184_TEST-R1_snap.fits;23.9841;26455.1;26.603;0
20000130182731258_TEST-R1_snap.fits;17.5427;26449.2;26.204;0
20000130182831333_TEST-R1_snap.fits;23.8115;26458;27.3717;0
20000130182931408_TEST-R1_snap.fits;21.1488;26522.5;18.7615;0
20000130183031482_TEST-R1_snap.fits;24.9564;26460.9;17.9713;0
20000130183131557_TEST-R1_snap.fits;23.0181;26540;22.6614;0
20000130183231632_TEST-R1_snap.fits;18.1595;26472.7;17.7266;0
20000130183331706_TEST-R1_snap.fits;22.2994;26496.1;20.3184;0
20000130183431781_TEST-R1_snap.fits;21.5066;26528.3;22.9774;0
20000130183531856_TEST-R1_snap.fits;15.5144;26534.2;25.5634;0
20000130183631930_TEST-R1_snap.fits;21.4736;26452.1;19.6715;0
20000130183732005_TEST-R1_snap.fits;27.7314;26531.2;24.9531;0
20000130183832080_TEST-R1_snap.fits;20.7132;26469.7;21.9986;0
20000130183932154_TEST-R1_snap.fits;21.5393;26449.2;25.1808;0
20000130184032229_TEST-R1_snap.fits;22.5708;26484.4;19.94;0
20000130184132304_TEST-R1_snap.fits;24.991;26452.1;14.1793;0
20000130184232378_TEST-R1_snap.fits;21.2359;26519.5;17.7643;0
20000130184332453_TEST-R1_snap.fits;16.9461;26469.7;22.3424;0
20000130184432528_TEST-R1_snap.fits;19.0237;26472.7;13.2379;0
20000130184532602_TEST-R1_snap.fits;26.4529;26490.2;30.6517;0
20000130184632677_TEST-R1_snap.fits;21.9732;26507.8;10.0356;0
20000130184732752_TEST-R1_snap.fits;20.6768;26466.8;17.2085;0
20000130184832826_TEST-R1_snap.fits;23.3483;26460.9;22.8199;0
20000130184932901_TEST-R1_snap.fits;26.5896;26484.4;18.4307;0
20000130185032976_TEST-R1_snap.fits;20.0864;26519.5;16.552;0
20000130185133050_TEST-R1_snap.fits;23.72;26540;22.9823;0
20000130185233125_TEST-R1_snap.fits;14.9474;26458;14.2697;0
20000130185333200_TEST-R1_snap.fits;20.1201;26537.1;16.5364;0
20000130185433274_TEST-R1_snap.fits;24.1;26475.6;17.6786;0
20000130185533349_TEST-R1_snap.fits;18.7395;26540;14.7192;0
20000130185633424_TEST-R1_snap.fits;26.5622;26475.6;18.6605;0
20000130185733498_TEST-R1_snap.fits;19.5582;26531.2;20.2662;0
20000130185833573_TEST-R1_snap.fits;23.7523;26449.2;21.3665;0
20000130185933648_TEST-R1_snap.fits;19.3012;26543;17.3953;0
