# file name; noise; peak f.; mag.; duration
20000130200038202_TEST-R1_snap.fits;21.8268;26460.9;25.4538;0
20000130200138277_TEST-R1_snap.fits;21.9253;26543;15.9229;0
20000130200238352_TEST-R1_snap.fits;21.3616;26469.7;18.6646;0
20000130200338426_TEST-R1_snap.fits;23.7734;26519.5;19.3989;0
20000130200438501_TEST-R1_snap.fits;23.0426;26452.1;26.7815;0
20000130200538576_TEST-R1_snap.fits;24.2885;26522.5;26.691;0
20000130200638650_TEST-R1_snap.fits;18.2372;26475.6;24.692;0
20000130200738725_TEST-R1_snap.fits;21.0869;26493.2;18.3952;0
20000130200838800_TEST-R1_snap.fits;21.9379;26496.1;18.0991;0
20000130200938874_TEST-R1_snap.fits;23.5292;26507.8;23.9641;0
20000130201038949_TEST-R1_snap.fits;20.9415;26545.9;17.0306;0
20000130201139024_TEST-R1_snap.fits;20.9176;26513.7;24.372;0
20000130201239098_TEST-R1_snap.fits;25.2478;26540;18.116;0
20000130201339173_TEST-R1_snap.fits;21.9566;26469.7;19.0343;0
20000130201439248_TEST-R1_snap.fits;21.4874;26469.7;21.0454;0
20000130201539322_TEST-R1_snap.fits;22.0972;26545.9;25.3456;0
20000130201639397_TEST-R1_snap.fits;24.8127;26478.5;27.6908;0
20000130201739472_TEST-R1_snap.fits;30.2338;26469.7;34.6613;0
20000130201839546_TEST-R1_snap.fits;23.2033;26481.4;24.1514;0
20000130201939621_TEST-R1_snap.fits;28.5485;26481.4;20.584;0
20000130202039696_TEST-R1_snap.fits;24.0071;26496.1;16.6518;0
20000130202139770_TEST-R1_snap.fits;17.6494;26534.2;28.1995;0
20000130202239845_TEST-R1_snap.fits;20.974;26484.4;22.8915;0
20000130202339920_TEST-R1_snap.fits;22.2498;26531.2;19.1113;0
20000130202439994_TEST-R1_snap.fits;22.4642;26513.7;23.2671;0
20000130202540069_TEST-R1_snap.fits;25.8278;26510.7;19.9881;0
20000130202640144_TEST-R1_snap.fits;21.5847;26458;19.0184;0
20000130202740218_TEST-R1_snap.fits;20.5947;26522.5;19.5889;0
20000130202840293_TEST-R1_snap.fits;21.2563;26499;17.7144;0
20000130202940368_TEST-R1_snap.fits;23.1717;26490.2;19.776;0
20000130203040442_TEST-R1_snap.fits;21.1565;26463.9;19.6952;0
20000130203140517_TEST-R1_snap.fits;21.7705;26516.6;22.0134;0
20000130203240592_TEST-R1_snap.fits;23.8813;26496.1;17.4324;0
20000130203340666_TEST-R1_snap.fits;27.1408;26490.2;22.8191;0
20000130203440741_TEST-R1_snap.fits;23.9021;26460.9;23.9146;0
20000130203540816_TEST-R1_snap.fits;18.7153;26458;21.1421;0
20000130203640890_TEST-R1_snap.fits;25.7893;26522.5;27.3142;0
20000130203740965_TEST-R1_snap.fits;17.2956;26528.3;18.8763;0
20000130203841040_TEST-R1_snap.fits;20.1358;26516.6;23.2325;0
20000130203941114_TEST-R1_snap.fits;24.8316;26452.1;20.7029;0
20000130204041189_TEST-R1_snap.fits;18.5302;26484.4;15.1417;0
20000130204141264_TEST-R1_snap.fits;23.5847;26475.6;25.4744;0
20000130204241338_TEST-R1_snap.fits;22.8743;26466.8;21.8157;0
20000130204341413_TEST-R1_snap.fits;21.7857;26478.5;25.3848;0
20000130204441488_TEST-R1_snap.fits;20.3772;26484.4;16.2585;0
20000130204541562_TEST-R1_snap.fits;17.5968;26458;23.0766;0
20000130204641637_TEST-R1_snap.fits;21.095;26537.1;19.4823;0
20000130204741712_TEST-R1_snap.fits;25.0112;26493.2;22.2038;0
20000130204841786_TEST-R1_snap.fits;24.8485;26463.9;13.8218;0
20000130204941861_TEST-R1_snap.fits;20.2323;26510.7;16.6422;0
20000130205041936_TEST-R1_snap.fits;16.9145;26528.3;22.9377;0
20000130205142010_TEST-R1_snap.fits;26.9141;26481.4;29.457;0
20000130205242085_TEST-R1_snap.fits;22.2528;26545.9;15.19;0
20000130205342160_TEST-R1_snap.fits;22.8313;26481.4;23.2319;0
20000130205442234_TEST-R1_snap.fits;24.9336;26507.8;21.1573;0
20000130205542309_TEST-R1_snap.fits;15.4082;26531.2;20.2525;0
20000130205642384_TEST-R1_snap.fits;16.5345;26466.8;12.903;0
20000130205742458_TEST-R1_snap.fits;23.24;26499;20.759;0
20000130205842533_TEST-R1_snap.fits;19.8529;26525.4;17.081;0
20000130205942608_TEST-R1_snap.fits;18.1989;26455.1;26.7568;0
