# file name; noise; peak f.; mag.; duration
20000130140011322_TEST-R1_snap.fits;23.9138;26449.2;17.6303;0
20000130140111397_TEST-R1_snap.fits;21.2921;26487.3;21.1797;0
20000130140211472_TEST-R1_snap.fits;20.2191;26502;14.6161;0
20000130140311546_TEST-R1_snap.fits;24.8613;26534.2;19.5407;0
20000130140411621_TEST-R1_snap.fits;22.5903;26463.9;18.0376;0
20000130140511696_TEST-R1_snap.fits;28.7171;26537.1;22.6526;0
20000130140611770_TEST-R1_snap.fits;20.8564;26513.7;23.6813;0
20000130140711845_TEST-R1_snap.fits;13.5236;26466.8;23.5018;0
20000130140811920_TEST-R1_snap.fits;20.634;26525.4;15.4638;0
20000130140911994_TEST-R1_snap.fits;17.1246;26460.9;16.7684;0
20000130141012069_TEST-R1_snap.fits;20.7454;26519.5;19.5718;0
20000130141112144_TEST-R1_snap.fits;22.8594;26458;21.8778;0
20000130141212218_TEST-R1_snap.fits;19.6451;26452.1;26.152;0
20000130141312293_TEST-R1_snap.fits;17.8271;26493.2;15.3512;0
20000130141412368_TEST-R1_snap.fits;24.4289;26490.2;20.6371;0
20000130141512442_TEST-R1_snap.fits;19.8662;26490.2;14.019;0
20000130141612517_TEST-R1_snap.fits;16.9082;26516.6;23.2083;0
20000130141712592_TEST-R1_snap.fits;21.3924;26522.5;21.0485;0
20000130141812666_TEST-R1_snap.fits;19.0622;26484.4;15.8355;0
20000130141912741_TEST-R1_snap.fits;23.4997;26510.7;14.6964;0
20000130142012816_TEST-R1_snap.fits;19.073;26537.1;20.1478;0
20000130142112890_TEST-R1_snap.fits;20.8148;26525.4;19.9327;0
20000130142212965_TEST-R1_snap.fits;23.9183;26499;25.4976;0
20000130142313040_TEST-R1_snap.fits;21.0932;26540;21.998;0
20000130142413114_TEST-R1_snap.fits;21.1498;26490.2;22.5107;0
20000130142513189_TEST-R1_snap.fits;26.2512;26545.9;19.6566;0
20000130142613264_TEST-R1_snap.fits;20.6901;26487.3;19.4755;0
20000130142713338_TEST-R1_snap.fits;24.9882;26463.9;18.8559;0
20000130142813413_TEST-R1_snap.fits;20.7198;26531.2;13.4833;0
20000130142913488_TEST-R1_snap.fits;24.6527;26460.9;20.8346;0
20000130143013562_TEST-R1_snap.fits;21.7517;26493.2;18.6152;0
20000130143113637_TEST-R1_snap.fits;18.6705;26525.4;16.2545;0
20000130143213712_TEST-R1_snap.fits;25.2299;26502;21.3036;0
20000130143313786_TEST-R1_snap.fits;21.4608;26519.5;19.2358;0
20000130143413861_TEST-R1_snap.fits;24.7622;26452.1;17.8106;0
20000130143513936_TEST-R1_snap.fits;23.1143;26545.9;18.2256;0
20000130143614010_TEST-R1_snap.fits;29.7609;26513.7;17.5481;0
20000130143714085_TEST-R1_snap.fits;21.3995;26516.6;18.1617;0
20000130143814160_TEST-R1_snap.fits;23.8255;26528.3;24.4751;0
20000130143914234_TEST-R1_snap.fits;26.7766;26513.7;22.9148;0
20000130144014309_TEST-R1_snap.fits;21.2552;26487.3;21.8717;0
20000130144114384_TEST-R1_snap.fits;20.6375;26449.2;23.6458;0
20000130144214458_TEST-R1_snap.fits;25.3757;26455.1;17.9062;0
20000130144314533_TEST-R1_snap.fits;20.4128;26540;21.1023;0
20000130144414608_TEST-R1_snap.fits;23.2173;26522.5;12.4257;0
20000130144514682_TEST-R1_snap.fits;19.828;26455.1;20.3426;0
20000130144614757_TEST-R1_snap.fits;24.0208;26493.2;25.144;0
20000130144714832_TEST-R1_snap.fits;23.6497;26481.4;23.671;0
20000130144814906_TEST-R1_snap.fits;24.8574;26507.8;16.7537;0
20000130144914981_TEST-R1_snap.fits;20.0049;26463.9;14.5604;0
20000130145015056_TEST-R1_snap.fits;21.792;26519.5;15.4648;0
20000130145115130_TEST-R1_snap.fits;21.7646;26543;20.1388;0
20000130145215205_TEST-R1_snap.fits;24.8195;26540;18.0359;0
20000130145315280_TEST-R1_snap.fits;29.3461;26502;18.1482;0
20000130145415354_TEST-R1_snap.fits;18.6813;26543;18.5247;0
20000130145515429_TEST-R1_snap.fits;21.9122;26507.8;29.1391;0
20000130145615504_TEST-R1_snap.fits;22.8016;26534.2;19.9066;0
20000130145715578_TEST-R1_snap.fits;25.8523;26452.1;12.3219;0
20000130145815653_TEST-R1_snap.fits;27.5394;26499;18.5279;0
20000130145915728_TEST-R1_snap.fits;21.8;26455.1;19.718;0
