# file name; noise; peak f.; mag.; duration
20000130170024762_TEST-R1_snap.fits;27.9722;26458;15.0485;0
20000130170124837_TEST-R1_snap.fits;23.2092;26525.4;15.4784;0
20000130170224912_TEST-R1_snap.fits;18.2158;26545.9;29.0201;0
20000130170324986_TEST-R1_snap.fits;17.6932;26463.9;16.6317;0
20000130170425061_TEST-R1_snap.fits;19.2057;26545.9;25.1752;0
20000130170525136_TEST-R1_snap.fits;21.6118;26543;18.0216;0
20000130170625210_TEST-R1_snap.fits;16.5633;26510.7;20.1324;0
20000130170725285_TEST-R1_snap.fits;20.4125;26466.8;24.7017;0
20000130170825360_TEST-R1_snap.fits;21.3187;26478.5;15.7955;0
20000130170925434_TEST-R1_snap.fits;23.4004;26504.9;14.7502;0
20000130171025509_TEST-R1_snap.fits;19.7306;26540;19.0531;0
20000130171125584_TEST-R1_snap.fits;21.3795;26452.1;20.921;0
20000130171225658_TEST-R1_snap.fits;21.98;26537.1;22.1859;0
20000130171325733_TEST-R1_snap.fits;18.986;26522.5;18.6995;0
20000130171425808_TEST-R1_snap.fits;23.61;26504.9;24.4713;0
20000130171525882_TEST-R1_snap.fits;16.894;26502;19.1549;0
20000130171625957_TEST-R1_snap.fits;25.2748;26545.9;18.1352;0
20000130171726032_TEST-R1_snap.fits;19.5626;26484.4;18.3244;0
20000130171826106_TEST-R1_snap.fits;24.4634;26452.1;27.4823;0
20000130171926181_TEST-R1_snap.fits;24.8468;26502;25.2178;0
20000130172026256_TEST-R1_snap.fits;20.7381;26528.3;26.5397;0
20000130172126330_TEST-R1_snap.fits;26.7218;26519.5;16.3977;0
20000130172226405_TEST-R1_snap.fits;21.1281;26525.4;16.7896;0
20000130172326480_TEST-R1_snap.fits;20.3312;26487.3;22.9374;0
20000130172426554_TEST-R1_snap.fits;24.4854;26534.2;22.9016;0
20000130172526629_TEST-R1_snap.fits;31.3733;26475.6;17.9041;0
20000130172626704_TEST-R1_snap.fits;24.0036;26487.3;13.5273;0
20000130172726778_TEST-R1_snap.fits;25.937;26455.1;23.3913;0
20000130172826853_TEST-R1_snap.fits;22.6946;26484.4;16.4564;0
20000130172926928_TEST-R1_snap.fits;23.1878;26522.5;23.2338;0
20000130173027002_TEST-R1_snap.fits;18.4381;26449.2;18.0526;0
20000130173127077_TEST-R1_snap.fits;28.5976;26534.2;20.4638;0
20000130173227152_TEST-R1_snap.fits;21.1793;26496.1;20.4295;0
20000130173327226_TEST-R1_snap.fits;20.1062;26478.5;22.9519;0
20000130173427301_TEST-R1_snap.fits;23.0076;26499;16.4263;0
20000130173527376_TEST-R1_snap.fits;25.9774;26519.5;20.5681;0
20000130173627450_TEST-R1_snap.fits;20.5293;26507.8;20.0164;0
20000130173727525_TEST-R1_snap.fits;23.5318;26475.6;23.593;0
20000130173827600_TEST-R1_snap.fits;27.9568;26449.2;19.2884;0
20000130173927674_TEST-R1_snap.fits;25.1603;26522.5;18.3149;0
20000130174027749_TEST-R1_snap.fits;21.9854;26466.8;19.8414;0
20000130174127824_TEST-R1_snap.fits;24.4585;26522.5;17.7047;0
20000130174227898_TEST-R1_snap.fits;21.1709;26493.2;15.236;0
20000130174327973_TEST-R1_snap.fits;22.1523;26513.7;15.2906;0
20000130174428048_TEST-R1_snap.fits;20.5363;26545.9;22.8219;0
20000130174528122_TEST-R1_snap.fits;26.5469;26534.2;20.2066;0
20000130174628197_TEST-R1_snap.fits;27.0696;26481.4;21.2206;0
20000130174728272_TEST-R1_snap.fits;17.653;26502;24.1344;0
20000130174828346_TEST-R1_snap.fits;25.7387;26463.9;25.7702;0
20000130174928421_TEST-R1_snap.fits;21.1523;26519.5;19.1296;0
20000130175028496_TEST-R1_snap.fits;25.1672;26525.4;21.9099;0
20000130175128570_TEST-R1_snap.fits;22.9164;26516.6;17.9522;0
20000130175228645_TEST-R1_snap.fits;21.9233;26455.1;18.8812;0
20000130175328720_TEST-R1_snap.fits;19.6895;26543;16.3164;0
20000130175428794_TEST-R1_snap.fits;23.129;26543;23.4434;0
20000130175528869_TEST-R1_snap.fits;19.5965;26504.9;18.3586;0
20000130175628944_TEST-R1_snap.fits;26.2772;26543;27.4604;0
20000130175729018_TEST-R1_snap.fits;23.6791;26484.4;24.1564;0
20000130175829093_TEST-R1_snap.fits;21.4582;26496.1;21.564;0
20000130175929168_TEST-R1_snap.fits;15.793;26543;16.4754;0
