#timestamp,LO_Frequency,Hit,StdDev 
1680202815.8,286047002.0,N
1680202835.7,286047003.4,N
1680202855.5,286047007.5,N
1680202875.3,286047006.8,N
1680202895.2,286047007.1,N
1680202915.0,286047005.4,N
1680202915.9,286047005.4,N
1680202935.8,286047004.8,N
1680202955.6,286047001.1,N
1680202975.4,286046998.7,N
1680202995.3,286682707.6,Y
1680203015.1,286046999.1,P
1680203035.8,286047001.6,N
1680203055.7,286047007.5,P
1680203075.5,286047008.0,N
1680203095.4,286047009.4,N
1680203115.2,286047013.9,Y
1680203135.0,286047001.6,P
1680203135.9,286047001.6,N
1680203155.8,286047003.5,N
1680203175.6,286046999.7,N
1680203195.5,286047002.5,N
1680203215.3,286047003.5,N
1680203235.1,286047007.4,Y
1680203255.9,286047007.2,P
1680203275.7,286047007.2,P
1680203295.5,286047002.2,N
1680203315.4,286046998.7,N
1680203335.2,286047011.9,Y
1680203355.1,286047000.6,P
1680203356.0,286047000.6,N
1680203375.8,286047000.7,N
1680203395.6,286047004.2,Y
1680203415.5,286047004.1,P
1680203435.3,286047008.2,P
1680203455.1,286047007.9,N
1680203475.9,286047005.4,N
1680203495.7,286047001.3,N
1680203515.6,286047010.6,Y
1680203535.4,286047006.6,P
1680203555.2,286047007.4,P
1680203575.1,286047006.2,P
1680203576.0,286047006.2,Y
1680203595.8,286046997.4,P
1680203615.7,286046990.5,N
1680203635.5,286046987.2,N
1680203655.3,286046987.2,N
1680203675.2,286046987.6,N
1680203695.0,286046986.1,N
1680203695.9,286046986.1,N
1680203715.7,286046984.2,N
1680203735.6,286046990.8,N
1680203755.4,286046990.2,N
1680203775.3,286046992.0,N
1680203795.1,286046995.6,N
1680203796.0,286046995.6,N
1680203815.8,286047001.0,N
1680203835.7,286046999.2,N
1680203855.5,286047007.5,N
1680203875.3,286047011.9,N
1680203895.2,286046999.3,N
1680203915.0,286046995.7,N
1680203915.9,286046995.7,N
1680203935.8,286047001.9,N
1680203955.6,286047002.2,N
1680203975.4,286047003.2,N
1680203995.3,286047003.9,N
1680204015.1,286047003.2,N
1680204035.8,286047000.8,N
1680204055.7,286047001.1,N
1680204075.5,286047001.4,N
1680204095.4,286047006.0,N
1680204115.2,286047005.0,N
1680204135.0,286047001.7,N
1680204135.9,286047001.7,N
1680204155.8,286047001.4,N
1680204175.6,286047004.3,N
1680204195.4,286047004.9,N
1680204215.3,286047002.5,N
1680204235.1,286047001.1,N
1680204255.9,286046996.7,N
1680204275.7,286047000.2,N
1680204295.5,286047002.5,N
1680204315.4,286046998.1,N
1680204335.2,286046998.9,N
1680204355.1,286047002.1,N
1680204356.0,286047002.1,N
1680204375.8,286047001.9,N
1680204395.6,286047008.9,N
1680204415.5,286047010.4,Y
1680204435.3,286047006.3,P
1680204455.1,286047009.1,P
1680204475.9,286047010.4,P
1680204495.7,286047008.7,N
1680204515.6,286047010.1,Y
1680204535.4,286047002.3,P
1680204555.2,286046999.9,N
1680204575.1,286047002.1,N
1680204576.0,286047002.1,N
1680204595.8,286047004.9,N
1680204615.7,286047007.7,Y
1680204635.5,286047006.3,P
1680204655.3,286047007.9,P
1680204675.2,286047010.2,P
1680204695.9,286047007.2,N
1680204715.7,286047004.8,N
1680204735.6,286047008.6,Y
1680204755.4,286047001.4,P
1680204775.3,286047005.6,N
1680204795.1,286047007.6,P
1680204796.0,286047007.6,Y
1680204815.8,286046999.7,P
1680204835.7,286047001.0,N
1680204855.5,286047004.3,N
1680204875.3,286047000.2,N
1680204895.2,286046997.8,N
1680204915.0,286046994.7,N
1680204915.9,286046994.7,N
1680204935.8,286046992.7,N
1680204955.6,286046993.7,N
1680204975.4,286046996.7,N
1680204995.3,286046999.1,N
1680205015.1,286046996.9,N
1680205035.8,286046996.6,N
1680205055.7,286046996.6,N
1680205075.5,286047000.4,N
1680205095.4,286047001.6,N
1680205115.2,286047003.1,N
1680205135.0,286047003.7,N
1680205135.9,286047003.7,N
1680205155.8,286047006.1,N
1680205175.6,286047006.3,N
1680205195.4,286047007.2,N
1680205215.3,286047002.2,N
1680205235.1,286046997.3,N
1680205255.9,286046997.7,N
1680205275.7,286047000.9,N
1680205295.5,286047000.2,N
1680205315.4,286046999.7,N
1680205335.2,286047004.7,N
1680205355.0,286047000.5,N
1680205355.9,286047000.5,N
1680205375.8,286047000.8,N
1680205395.6,286047004.5,N
1680205415.5,286047008.7,N
1680205435.3,286047009.0,N
1680205455.1,286047012.5,N
1680205475.9,286047014.4,Y
1680205495.7,286047011.1,P
1680205515.6,286047011.0,N
1680205535.4,286047010.9,N
1680205555.2,286047013.8,Y
1680205575.1,286047005.4,P
1680205576.0,286047005.4,P
1680205595.8,286047006.0,P
1680205615.7,286047003.5,N
1680205635.5,286047003.2,N
1680205655.3,286047004.4,N
1680205675.2,286047005.6,Y
1680205695.0,286046998.6,P
1680205695.9,286046998.6,N
1680205715.7,286047004.3,N
1680205735.6,286046999.9,N
1680205755.4,286046998.8,N
1680205775.3,286047002.4,N
1680205795.1,286046998.2,N
1680205796.0,286046998.2,N
1680205815.8,286046994.9,N
1680205835.7,286046996.9,N
1680205855.5,286046991.8,N
1680205875.3,286046992.6,N
1680205895.2,286046991.2,N
1680205915.0,286046994.6,N
1680205915.9,286046994.6,N
1680205935.8,286047002.6,N
1680205955.6,286047002.8,N
1680205975.4,286046992.5,N
1680205995.3,286046995.4,N
1680206015.1,286047000.6,N
1680206035.8,286047002.6,N
1680206055.7,286047005.3,N
1680206075.5,286047008.1,N
1680206095.3,286047008.1,N
1680206115.2,286047007.5,N
1680206135.0,286047004.2,N
1680206135.9,286047004.2,N
1680206155.8,286047001.3,N
1680206175.6,286047006.0,N
1680206195.4,286047003.7,N
1680206215.3,286047002.9,N
1680206235.1,286047003.0,N
1680206255.8,286047003.7,N
1680206275.7,286047009.6,N
1680206295.5,286047004.5,N
1680206315.4,286047009.3,N
1680206335.2,286047011.8,N
1680206355.0,286047010.0,N
1680206355.9,286047010.0,N
1680206375.8,286047008.1,N
1680206395.6,286047009.4,N
