# file name; noise; peak f.; mag.; duration
20230330100046034_FLZ-R0_snap.fits;11.1075;26547.4;8.26563;0
20230330100146109_FLZ-R0_snap.fits;9.58362;26478.5;8.4265;0
20230330100246184_FLZ-R0_snap.fits;8.77596;26509.3;48.4966;0
20230330100342333_FLZ-R0_met.fits;10.7895;26516.6;24.3057;3.75467
20230330100346258_FLZ-R0_snap.fits;10.6185;26521;9.5975;0
20230330100446333_FLZ-R0_snap.fits;8.85294;26500.5;11.2733;0
20230330100546408_FLZ-R0_snap.fits;11.3281;26522.5;8.82112;0
20230330100646482_FLZ-R0_snap.fits;11.5066;26509.3;8.79018;0
20230330100746557_FLZ-R0_snap.fits;9.47687;26535.6;8.66729;0
20230330100846632_FLZ-R0_snap.fits;11.9322;26494.6;8.12068;0
20230330100946706_FLZ-R0_snap.fits;9.63689;26515.1;9.99111;0
20230330101046781_FLZ-R0_snap.fits;9.84524;26507.8;10.4811;0
20230330101146856_FLZ-R0_snap.fits;8.51585;26532.7;10.275;0
20230330101326866_FLZ-R0_met.fits;10.503;26522.5;22.5257;0.170667
20230330101246930_FLZ-R0_snap.fits;9.86331;26523.9;8.82284;0
20230330101347005_FLZ-R0_snap.fits;9.91918;26450.7;5.87746;0
20230330101447080_FLZ-R0_snap.fits;10.5266;26481.4;8.90309;0
20230330101547154_FLZ-R0_snap.fits;11.3082;26493.2;5.70804;0
20230330101645181_FLZ-R0_met.fits;9.27526;26504.9;43.5112;0.170667
20230330101647229_FLZ-R0_snap.fits;10.9831;26512.2;8.75173;0
20230330101747304_FLZ-R0_snap.fits;10.0178;26547.4;8.40336;0
20230330101847378_FLZ-R0_snap.fits;12.3506;26481.4;7.94374;0
20230330101947453_FLZ-R0_snap.fits;10.6585;26463.9;8.64036;0
20230330102112445_FLZ-R0_met.fits;10.2912;26547.4;22.183;0.170667
20230330102140434_FLZ-R0_met.fits;8.83632;26466.8;61.8756;0.341333
20230330102047528_FLZ-R0_snap.fits;9.65948;26543;9.38687;0
20230330102147602_FLZ-R0_snap.fits;8.89037;26491.7;9.1666;0
20230330102247677_FLZ-R0_snap.fits;9.73023;26459.5;9.59592;0
20230330102347752_FLZ-R0_snap.fits;11.0132;26477.1;8.0868;0
20230330102447826_FLZ-R0_snap.fits;9.41187;26526.9;9.66027;0
20230330102547901_FLZ-R0_snap.fits;10.7552;26490.2;10.0459;0
20230330102647976_FLZ-R0_snap.fits;10.9473;26487.3;7.9069;0
20230330102748050_FLZ-R0_snap.fits;11.2521;26484.4;5.7105;0
20230330102848125_FLZ-R0_snap.fits;10.532;26516.6;10.1052;0
20230330102948200_FLZ-R0_snap.fits;9.76347;26547.4;6.33209;0
20230330103142717_FLZ-R0_met.fits;8.93361;26496.1;34.3611;0.170667
20230330103048274_FLZ-R0_snap.fits;10.0239;26494.6;7.14652;0
20230330103148349_FLZ-R0_snap.fits;10.6351;26487.3;10.3993;0
20230330103248424_FLZ-R0_snap.fits;11.9243;26472.7;8.96589;0
20230330103426898_FLZ-R0_met.fits;10.7166;26510.7;37.2581;0.170667
20230330103348498_FLZ-R0_snap.fits;8.27883;26526.9;8.9212;0
20230330103448573_FLZ-R0_snap.fits;10.2815;26496.1;6.64706;0
20230330103548648_FLZ-R0_snap.fits;7.74717;26512.2;9.03897;0
20230330103648722_FLZ-R0_snap.fits;10.019;26509.3;7.17122;0
20230330103748797_FLZ-R0_snap.fits;9.57444;26515.1;9.84918;0
20230330103848872_FLZ-R0_snap.fits;9.99873;26544.4;9.19466;0
20230330103948946_FLZ-R0_snap.fits;10.8079;26510.7;8.59239;0
20230330104049021_FLZ-R0_snap.fits;11.5308;26528.3;7.20768;0
20230330104149096_FLZ-R0_snap.fits;9.83693;26529.8;10.2483;0
20230330104249170_FLZ-R0_snap.fits;8.23973;26502;9.80478;0
20230330104349245_FLZ-R0_snap.fits;11.1065;26497.6;9.0863;0
20230330104449320_FLZ-R0_snap.fits;9.74961;26459.5;10.6786;0
20230330104549394_FLZ-R0_snap.fits;11.0163;26494.6;7.55413;0
20230330104649469_FLZ-R0_snap.fits;8.76084;26538.6;8.7384;0
20230330104805416_FLZ-R0_met.fits;11.1189;26515.1;22.8937;0.170667
20230330104749544_FLZ-R0_snap.fits;10.4401;26475.6;10.1947;0
20230330104849618_FLZ-R0_snap.fits;10.3847;26523.9;10.4116;0
20230330105035090_FLZ-R0_met.fits;9.72948;26493.2;37.4076;0.341333
20230330104949693_FLZ-R0_snap.fits;10.7318;26540;10.4688;0
20230330105049768_FLZ-R0_snap.fits;9.29868;26516.6;9.26311;0
20230330105149842_FLZ-R0_snap.fits;10.7992;26521;10.9257;0
20230330105249917_FLZ-R0_snap.fits;9.63493;26456.5;10.2438;0
20230330105349992_FLZ-R0_snap.fits;10.0871;26452.1;9.57754;0
20230330105450066_FLZ-R0_snap.fits;8.42877;26469.7;7.89479;0
20230330105550141_FLZ-R0_snap.fits;8.77904;26460.9;6.96481;0
20230330105650216_FLZ-R0_snap.fits;10.6416;26484.4;8.79004;0
20230330105750290_FLZ-R0_snap.fits;9.29741;26453.6;7.63653;0
20230330105850365_FLZ-R0_snap.fits;8.94005;26450.7;7.61044;0
20230330105950440_FLZ-R0_snap.fits;10.6155;26516.6;8.177;0
