#timestamp,LO_Frequency,Hit,StdDev 
1564549215.7,286046997.0,N
1564549235.5,286046996.8,N
1564549255.4,286046997.6,N
1564549275.2,286046997.2,N
1564549295.0,286046996.7,N
1564549295.9,286046996.7,N
1564549315.7,286046995.0,N
1564549335.6,286046995.2,N
1564549355.4,286046995.1,N
1564549375.2,286046998.0,N
1564549395.1,286046998.0,N
1564549396.0,286046998.0,N
1564549415.8,286046996.8,N
1564549435.6,286046999.2,N
1564549455.5,286046996.6,N
1564549475.3,286046997.7,N
1564549495.1,286046997.8,N
1564549515.9,286046996.9,N
1564549535.7,286046999.1,N
1564549555.5,286046998.7,N
1564549575.3,286046998.6,N
1564549595.2,286046999.4,N
1564549615.0,286046995.0,N
1564549615.9,286046995.0,N
1564549635.7,286046995.4,N
1564549655.6,286046994.0,N
1564549675.4,286046992.7,Y
1564549695.2,286046992.4,P
1564549715.1,286046993.2,N
1564549716.0,286046993.2,P
1564549735.8,286046990.1,Y
1564549755.6,286047001.2,P
1564549775.5,286046999.0,N
1564549795.3,286046999.1,N
1564549815.1,286046997.1,N
1564549835.9,286046997.6,N
1564549855.7,286046996.2,N
1564549875.5,286046996.2,N
1564549895.4,286046996.3,N
1564549915.2,286046996.1,N
1564549935.0,286046996.3,N
1564549935.9,286046996.3,N
1564549955.8,286046993.7,Y
1564549975.6,286046997.6,P
1564549995.4,286046997.6,P
1564550015.3,286046997.5,P
1564550035.1,286046996.8,Y
1564550036.0,286046996.8,P
1564550055.8,286047001.0,N
1564550075.7,286046998.7,N
1564550095.5,286046997.3,N
1564550115.3,286046997.9,N
1564550135.2,286046995.4,Y
1564550155.9,286046997.4,P
1564550175.7,286046997.4,P
1564550195.6,286046999.5,N
1564550215.4,286046999.5,N
1564550235.2,286046998.4,N
1564550255.0,286046998.7,N
1564550256.0,286046998.7,N
1564550275.8,286046998.7,N
1564550295.6,286046997.1,Y
1564550315.4,286046998.7,P
1564550335.3,286046997.3,P
1564550355.1,286046995.6,P
1564550375.8,286046995.8,Y
1564550395.7,286046998.5,P
1564550415.5,286047001.1,N
1564550435.3,286046999.9,N
1564550455.2,286047000.1,N
1564550475.9,286047002.6,N
1564550495.7,286047002.0,N
1564550515.6,286047004.2,N
1564550535.4,286047001.9,N
1564550555.2,286047002.4,N
1564550575.1,286047000.0,N
1564550576.0,286047000.0,N
1564550595.8,286046998.1,N
1564550615.6,286047001.1,N
1564550635.4,286046998.1,N
1564550655.3,286047000.9,N
1564550675.1,286046998.1,N
1564550695.8,286046998.8,N
1564550715.7,286046997.5,N
1564550735.5,286046995.8,N
1564550755.3,286046995.5,N
1564550775.2,286046995.5,N
1564550795.9,286046995.6,N
1564550815.7,286046995.1,N
1564550835.6,286046997.6,N
1564550855.4,286046998.9,N
1564550875.2,286046999.1,N
1564550895.0,286046996.5,N
1564550895.9,286046996.5,N
1564550915.8,286046996.9,N
1564550935.6,286046997.2,N
1564550955.4,286046997.5,N
1564550975.3,286046996.8,N
1564550995.1,286046999.3,N
1564551015.8,286046999.5,N
1564551035.7,286046997.2,N
1564551055.5,286046997.1,N
1564551075.3,286046996.8,N
1564551095.2,286046996.9,N
1564551115.9,286046997.3,N
1564551135.7,286046997.8,N
1564551155.6,286046993.6,Y
1564551175.4,286046996.2,P
1564551195.2,286046992.7,P
1564551215.0,286046988.9,P
1564551216.0,286046988.9,Y
1564551235.8,286046994.7,P
1564551255.6,286046992.3,P
1564551275.5,286046990.3,P
1564551295.3,286046991.1,Y
1564551315.1,286046999.6,P
1564551335.9,286046997.2,N
1564551355.7,286046996.7,N
1564551375.5,286046998.4,N
1564551395.3,286047000.7,N
1564551415.2,286047002.8,N
1564551435.0,286047000.1,N
1564551435.9,286047000.1,N
1564551455.7,286047002.4,N
1564551475.6,286047002.7,N
1564551495.4,286047002.8,N
1564551515.2,286046998.7,N
1564551535.1,286046999.0,N
1564551536.0,286046999.0,N
1564551555.8,286046998.3,N
1564551575.6,286046999.3,N
1564551595.5,286046997.7,N
1564551615.3,286046995.3,N
1564551635.1,286046995.7,N
1564551655.8,286046993.3,N
1564551675.7,286046995.4,N
1564551695.5,286046995.1,N
1564551715.3,286046993.3,N
1564551735.2,286046994.8,N
1564551755.9,286046993.0,N
1564551775.7,286046993.0,N
1564551795.6,286046992.7,N
1564551815.4,286046993.0,N
1564551835.2,286046993.2,N
1564551855.0,286046990.9,N
1564551856.0,286046990.9,N
1564551875.8,286046991.1,N
1564551895.6,286046991.6,N
1564551915.5,286046986.9,Y
1564551935.3,286046992.8,P
1564551955.1,286046991.2,P
1564551975.8,286046988.7,P
1564551995.7,286046986.9,Y
1564552015.5,286046998.0,P
1564552035.3,286046997.9,N
1564552055.2,286046995.7,N
1564552075.0,286046993.4,N
1564552075.9,286046993.4,N
1564552095.7,286046994.4,N
1564552115.6,286046992.1,Y
1564552135.4,286046999.0,P
1564552155.2,286047000.7,N
1564552175.1,286047001.2,N
1564552176.0,286047001.2,N
1564552195.8,286046998.5,N
1564552215.6,286046996.5,N
1564552235.5,286046997.2,N
1564552255.3,286046999.5,N
1564552275.1,286046999.0,N
1564552295.9,286046996.7,N
1564552315.7,286046997.8,N
1564552335.5,286046995.3,N
1564552355.4,286046997.0,N
1564552375.2,286046997.9,N
1564552395.0,286046997.9,N
1564552395.9,286046997.9,N
1564552415.7,286046997.3,N
1564552435.6,286046996.8,N
1564552455.4,286046997.2,N
1564552475.2,286046999.6,N
1564552495.1,286046999.5,N
1564552496.0,286046999.5,N
1564552515.8,286046996.9,N
1564552535.6,286046994.9,Y
1564552555.5,286046997.0,P
1564552575.3,286046995.1,P
1564552595.1,286046995.8,P
1564552615.9,286046995.8,Y
1564552635.7,286046999.6,P
1564552655.5,286046999.1,N
1564552675.4,286046999.5,N
1564552695.2,286046997.4,N
1564552715.0,286046995.5,Y
1564552715.9,286046995.5,P
1564552735.8,286046996.3,N
1564552755.6,286046992.4,P
1564552775.4,286046992.8,Y
1564552795.3,286046991.8,P
