#timestamp,LO_Frequency,Hit,StdDev 
1564588815.3,286047006.2,N
1564588835.2,286047008.0,Y
1564588855.9,286047001.1,P
1564588875.7,286047001.5,N
1564588895.6,286047010.6,P
1564588915.4,286047013.7,Y
1564588935.2,286047004.7,P
1564588955.1,286047012.2,P
1564588956.0,286047012.2,P
1564588975.8,286047013.2,Y
1564588995.6,286047001.7,P
1564589015.5,286047000.2,N
1564589035.3,286047001.6,N
1564589055.1,286047003.4,N
1564589075.9,286047004.2,N
1564589095.7,286047005.9,N
1564589115.5,286047003.3,N
1564589135.4,286047006.7,N
1564589155.2,286047005.2,N
1564589175.0,286047006.0,N
1564589175.9,286047006.0,N
1564589195.7,286047005.7,N
1564589215.6,286047005.1,N
1564589235.4,286047011.0,Y
1564589255.2,286047010.6,P
1564589275.1,286047009.3,P
1564589276.0,286047009.3,P
1564589295.8,286047009.7,Y
1564589315.7,286047000.7,P
1564589335.5,286047000.9,N
1564589355.3,286047007.3,N
1564589375.1,286047004.1,N
1564589395.9,286047005.8,N
1564589415.7,286047006.5,N
1564589435.5,286047005.0,N
1564589455.4,286047005.1,N
1564589475.2,286047005.2,N
1564589495.0,286047003.1,N
1564589495.9,286047003.1,N
1564589515.8,286047006.9,Y
1564589535.6,286047005.4,P
1564589555.4,286047003.9,P
1564589575.3,286047002.2,P
1564589595.1,286046999.8,N
1564589596.0,286046999.8,N
1564589615.8,286047002.3,N
1564589635.7,286047002.5,N
1564589655.5,286047002.3,N
1564589675.3,286046998.4,N
1564589695.1,286046997.7,N
1564589715.9,286046997.3,N
1564589735.7,286046997.8,N
1564589755.5,286046998.0,N
1564589775.4,286046993.3,N
1564589795.2,286046996.8,N
1564589815.0,286047000.8,N
1564589815.9,286047000.8,N
1564589835.8,286047000.1,N
1564589855.6,286046998.2,N
1564589875.4,286047000.7,N
1564589895.2,286046998.5,N
1564589915.1,286046998.4,N
1564589916.0,286046998.4,N
1564589935.8,286047000.3,N
1564589955.6,286047000.5,N
1564589975.5,286047002.7,N
1564589995.3,286047002.7,N
1564590015.1,286046999.7,N
1564590035.9,286047008.2,Y
1564590055.7,286047008.1,P
1564590075.5,286047012.4,P
1564590095.4,286047009.8,N
1564590115.2,286047009.8,N
1564590135.0,286047011.2,N
1564590135.9,286047011.2,N
1564590155.8,286047010.6,N
1564590175.6,286047008.1,N
1564590195.4,286047006.6,N
1564590215.2,286047008.0,N
1564590235.1,286047009.6,Y
1564590236.0,286047009.6,P
1564590255.8,286047001.3,N
1564590275.7,286047003.3,N
1564590295.5,286047001.3,N
1564590315.3,286047002.7,N
1564590335.1,286047001.4,N
1564590355.9,286047002.1,N
1564590375.7,286047006.0,N
1564590395.5,286047009.0,N
1564590415.4,286047012.2,Y
1564590435.2,286047004.5,P
1564590455.0,286047002.9,P
1564590455.9,286047002.9,P
1564590475.8,286047001.3,N
1564590495.6,286047000.0,N
1564590515.4,286047002.6,N
1564590535.3,286047001.3,N
1564590555.1,286047001.5,N
1564590556.0,286047001.5,N
1564590575.8,286047001.5,N
1564590595.7,286047002.5,N
1564590615.5,286046999.8,N
1564590635.3,286047000.2,N
1564590655.1,286047004.2,N
1564590675.9,286047000.0,N
1564590695.7,286047002.8,N
1564590715.5,286047002.4,N
1564590735.4,286047006.8,Y
1564590755.2,286047007.8,P
1564590775.0,286047010.2,P
1564590775.9,286047010.2,N
1564590795.8,286047010.2,Y
1564590815.6,286047002.4,P
1564590835.4,286047001.9,N
1564590855.3,286047002.6,N
1564590875.1,286047000.1,N
1564590895.8,286047003.2,N
1564590915.7,286047004.4,N
1564590935.5,286047004.0,N
1564590955.3,286047003.7,N
1564590975.2,286047003.6,N
1564590995.9,286047001.8,N
1564591015.7,286047000.2,N
1564591035.5,286046998.9,N
1564591055.4,286046999.5,N
1564591075.2,286046995.9,N
1564591095.0,286046993.4,N
1564591095.9,286046993.4,N
1564591115.8,286046995.9,N
1564591135.6,286046996.3,N
1564591155.4,286046993.5,N
1564591175.3,286046996.4,N
1564591195.1,286046997.2,N
1564591196.0,286046997.2,N
1564591215.8,286046996.5,N
1564591235.7,286046996.9,N
1564591255.5,286046999.1,N
1564591275.3,286046997.2,N
1564591295.1,286046996.6,N
1564591315.9,286047000.7,N
1564591335.7,286047000.7,N
1564591355.5,286047002.3,N
1564591375.4,286047001.9,N
1564591395.2,286046999.7,N
1564591415.0,286047002.1,N
1564591415.9,286047002.1,N
1564591435.8,286047002.2,N
1564591455.6,286047001.6,N
1564591475.4,286047003.7,N
1564591495.3,286047002.5,N
1564591515.1,286047000.0,N
1564591516.0,286047000.0,N
1564591535.8,286047001.2,N
1564591555.7,286047001.1,N
1564591575.5,286046999.9,N
1564591595.3,286047001.3,N
1564591615.1,286047003.9,N
1564591635.9,286047001.3,N
1564591655.7,286047003.5,N
1564591675.5,286047005.5,N
1564591695.4,286047005.6,N
1564591715.2,286047003.8,N
1564591735.0,286047005.4,N
1564591735.9,286047005.4,N
1564591755.8,286047001.3,N
1564591775.6,286047004.0,N
1564591795.4,286047003.9,N
1564591815.3,286047005.6,N
1564591835.1,286047004.1,N
1564591836.0,286047004.1,N
1564591855.8,286047004.3,N
1564591875.7,286047004.2,N
1564591895.5,286047003.7,N
1564591915.3,286047003.1,N
1564591935.1,286047004.1,N
1564591955.9,286047005.2,N
1564591975.7,286047007.3,Y
1564591995.5,286047004.8,P
1564592015.4,286047006.3,P
1564592035.2,286047008.7,P
1564592055.0,286047007.9,Y
1564592056.0,286047007.9,P
1564592075.8,286047004.2,P
1564592095.6,286047003.3,N
1564592115.4,286047003.9,N
1564592135.3,286047003.4,N
1564592155.1,286047004.1,N
1564592175.8,286047004.2,N
1564592195.7,286047003.9,N
1564592215.5,286047004.2,Y
1564592235.3,286047000.6,P
1564592255.2,286046998.4,N
1564592275.9,286046996.5,N
1564592295.7,286046999.2,N
1564592315.6,286046999.2,N
1564592335.4,286047001.0,N
1564592355.2,286047000.6,N
1564592375.0,286047001.2,N
1564592376.0,286047001.2,N
1564592395.8,286046998.4,N
