#timestamp,LO_Frequency,Hit,StdDev 
1564552815.1,286046992.1,P
1564552835.8,286046990.4,P
1564552855.7,286046993.1,Y
1564552875.5,286047001.1,P
1564552895.3,286047000.0,N
1564552915.2,286047000.6,N
1564552935.9,286047000.9,N
1564552955.7,286047001.0,N
1564552975.6,286047000.7,N
1564552995.4,286047002.8,N
1564553015.2,286047000.1,N
1564553035.0,286047000.3,N
1564553035.9,286047000.3,N
1564553055.8,286047002.0,N
1564553075.6,286047001.5,N
1564553095.4,286047001.5,N
1564553115.3,286047002.5,N
1564553135.1,286047002.8,N
1564553155.8,286047000.1,N
1564553175.7,286047000.9,N
1564553195.5,286046998.2,N
1564553215.3,286046996.5,N
1564553235.2,286046998.0,N
1564553255.9,286046997.8,N
1564553275.7,286046995.6,N
1564553295.5,286046994.2,N
1564553315.4,286046991.8,Y
1564553335.2,286046993.0,P
1564553355.0,286046990.2,N
1564553355.9,286046990.2,N
1564553375.8,286046990.7,N
1564553395.6,286046991.1,N
1564553415.4,286046988.6,Y
1564553435.3,286046997.0,P
1564553455.1,286046997.6,N
1564553475.8,286046995.3,N
1564553495.7,286046993.8,Y
1564553515.5,286047000.2,P
1564553535.3,286046998.3,N
1564553555.2,286046999.2,N
1564553575.9,286046996.8,N
1564553595.7,286046998.3,N
1564553615.6,286046998.9,N
1564553635.4,286046996.9,N
1564553655.2,286046998.0,N
1564553675.1,286046997.6,N
1564553676.0,286046997.6,N
1564553695.8,286046995.6,Y
1564553715.6,286046997.3,P
1564553735.5,286046999.0,P
1564553755.3,286046997.0,P
1564553775.1,286046997.4,Y
1564553795.9,286046998.3,P
1564553815.7,286046997.3,P
1564553835.5,286046997.1,P
1564553855.4,286046997.8,Y
1564553875.2,286046999.3,P
1564553895.0,286046996.7,P
1564553895.9,286046996.7,P
1564553915.8,286047000.6,N
1564553935.6,286046998.2,N
1564553955.4,286046999.0,N
1564553975.2,286046999.3,N
1564553995.1,286046997.1,N
1564553996.0,286046997.1,N
1564554015.8,286046997.5,N
1564554035.6,286046999.3,N
1564554055.5,286046997.2,N
1564554075.3,286046995.2,Y
1564554095.1,286046997.4,P
1564554115.9,286046996.5,P
1564554135.7,286046996.6,P
1564554155.5,286046997.3,Y
1564554175.4,286047000.1,P
1564554195.2,286046998.9,N
1564554215.0,286046996.8,N
1564554215.9,286046996.8,N
1564554235.8,286046996.7,N
1564554255.6,286046997.9,N
1564554275.4,286046998.0,N
1564554295.3,286046995.0,Y
1564554315.1,286046999.1,P
1564554316.0,286046999.1,N
1564554335.8,286046997.2,P
1564554355.7,286046995.6,Y
1564554375.5,286046997.1,P
1564554395.3,286046997.7,P
1564554415.2,286046997.6,P
1564554435.9,286046993.7,Y
1564554455.7,286046995.4,P
1564554475.6,286046995.7,P
1564554495.4,286046994.0,P
1564554515.2,286046994.2,Y
1564554535.1,286046998.8,P
1564554536.0,286046998.8,N
1564554555.8,286047003.1,N
1564554575.6,286047002.9,N
1564554595.5,286047003.9,N
1564554615.3,286046999.7,N
1564554635.1,286047000.3,N
1564554655.8,286047000.2,N
1564554675.7,286047003.6,N
1564554695.5,286047004.1,N
1564554715.3,286047002.0,N
1564554735.2,286047002.7,N
1564554755.9,286047000.0,N
1564554775.7,286046998.1,N
1564554795.6,286047000.1,N
1564554815.4,286047000.6,N
1564554835.2,286046998.1,N
1564554855.0,286047000.9,N
1564554856.0,286047000.9,N
1564554875.8,286046999.2,N
1564554895.6,286046997.9,N
1564554915.4,286046997.5,N
1564554935.3,286046998.4,N
1564554955.1,286047000.2,N
1564554975.8,286046999.1,N
1564554995.7,286046996.8,N
1564555015.5,286046997.4,N
1564555035.3,286046997.8,N
1564555055.2,286046996.6,N
1564555075.9,286046998.4,N
1564555095.7,286046998.8,N
1564555115.5,286047000.7,N
1564555135.4,286046999.0,N
1564555155.2,286046997.6,N
1564555175.0,286046998.0,N
1564555175.9,286046998.0,N
1564555195.8,286046997.7,N
1564555215.6,286046995.3,N
1564555235.4,286046993.3,Y
1564555255.3,286046994.6,P
1564555275.1,286046991.1,P
1564555295.8,286046989.5,P
1564555315.7,286046987.9,Y
1564555335.5,286046990.4,P
1564555355.3,286046989.0,P
1564555375.2,286046996.0,N
1564555395.9,286046994.4,N
1564555415.7,286046989.0,Y
1564555435.6,286046994.9,P
1564555455.4,286046993.3,P
1564555475.2,286046991.8,P
1564555495.1,286046993.2,Y
1564555496.0,286046993.2,P
1564555515.8,286046997.2,P
1564555535.6,286046996.7,N
1564555555.5,286046997.3,N
1564555575.3,286046994.9,N
1564555595.1,286046996.2,N
1564555615.9,286046993.6,Y
1564555635.7,286046997.3,P
1564555655.5,286046994.9,P
1564555675.4,286046999.4,N
1564555695.2,286046997.0,N
1564555715.0,286046995.2,Y
1564555715.9,286046995.2,P
1564555735.8,286046996.6,P
1564555755.6,286046994.9,P
1564555775.4,286046993.7,Y
1564555795.3,286046997.5,P
1564555815.1,286046995.9,P
1564555816.0,286046995.9,P
1564555835.8,286046991.8,Y
1564555855.7,286046994.9,P
1564555875.5,286046998.0,N
1564555895.3,286046994.9,P
1564555915.2,286046995.7,Y
1564555935.9,286046996.9,P
1564555955.7,286046997.7,P
1564555975.6,286046993.5,P
1564555995.4,286046992.6,Y
1564556015.2,286046994.2,P
1564556035.1,286046993.1,P
1564556036.0,286046993.1,P
1564556055.8,286046988.8,Y
1564556075.6,286046994.6,P
1564556095.5,286046990.2,P
1564556115.3,286046990.8,P
1564556135.1,286046989.5,Y
1564556155.9,286046996.1,P
1564556175.7,286046993.5,P
1564556195.5,286046994.4,P
1564556215.4,286046992.9,Y
1564556235.2,286046995.0,P
1564556255.0,286046995.1,P
1564556255.9,286046995.1,P
1564556275.8,286046995.1,Y
1564556295.6,286047000.9,P
1564556315.4,286046999.7,N
1564556335.3,286047001.3,N
1564556355.1,286047004.1,N
1564556356.0,286047004.1,N
1564556375.8,286047004.3,N
1564556395.7,286047004.2,N
