# file name; noise; peak f.; mag.; duration
20240317115959052_SVAKOV-R12_met.fits;1.23039;26494.6;2.88257;0.341333
20240317120001442_SVAKOV-R12_snap.fits;1.10515;26469.7;1.19184;0
20240317120135138_SVAKOV-R12_met.fits;1.36558;26521;5.51724;0.512
20240317120101516_SVAKOV-R12_snap.fits;1.1871;26475.6;1.27504;0
20240317120201591_SVAKOV-R12_snap.fits;1.36765;26507.8;1.19546;0
20240317120301666_SVAKOV-R12_snap.fits;1.31937;26485.8;1.27026;0
20240317120401740_SVAKOV-R12_snap.fits;1.44079;26458;1.18567;0
20240317120510348_SVAKOV-R12_met.fits;1.17653;26484.4;3.74538;1.024
20240317120532023_SVAKOV-R12_met.fits;0.954973;26487.3;4.6597;0.170667
20240317120546359_SVAKOV-R12_met.fits;1.05713;26502;2.16265;0.170667
20240317120501815_SVAKOV-R12_snap.fits;1.06952;26522.5;0.999059;0
20240317120601890_SVAKOV-R12_snap.fits;1.35053;26493.2;1.10491;0
20240317120700599_SVAKOV-R12_met.fits;1.49843;26496.1;4.85525;0.341333
20240317120701964_SVAKOV-R12_snap.fits;1.35607;26452.1;1.14051;0
20240317120819106_SVAKOV-R12_met.fits;1.53841;26499;4.38334;0.341333
20240317120802039_SVAKOV-R12_snap.fits;1.21169;26453.6;1.14712;0
20240317120929250_SVAKOV-R12_met.fits;1.2488;26509.3;2.82139;0.170667
20240317120902114_SVAKOV-R12_snap.fits;1.72791;26515.1;1.32778;0
20240317121002188_SVAKOV-R12_snap.fits;1.91413;26503.4;1.72409;0
20240317121125132_SVAKOV-R12_met.fits;1.36388;26497.6;3.14731;0.170667
20240317121102263_SVAKOV-R12_snap.fits;1.69066;26458;1.39652;0
20240317121224012_SVAKOV-R12_met.fits;1.46864;26509.3;18.9423;0.682667
20240317121202338_SVAKOV-R12_snap.fits;1.34787;26485.8;0.93826;0
20240317121330914_SVAKOV-R12_met.fits;1.31411;26506.3;4.18226;0.170667
20240317121336716_SVAKOV-R12_met.fits;1.60011;26494.6;4.52334;0.341333
20240317121302412_SVAKOV-R12_snap.fits;1.13011;26490.2;1.50017;0
20240317121445324_SVAKOV-R12_met.fits;1.54853;26500.5;11.6445;0.341333
20240317121458295_SVAKOV-R12_met.fits;1.33984;26499;6.69402;0.170667
20240317121402487_SVAKOV-R12_snap.fits;1.10341;26491.7;0.992535;0
20240317121502562_SVAKOV-R12_snap.fits;1.12135;26481.4;0.74809;0
20240317121602466_SVAKOV-R12_met.fits;1.21202;26500.5;36.4708;0.341333
20240317121634892_SVAKOV-R12_met.fits;1.19964;26503.4;5.76365;0.512
20240317121602636_SVAKOV-R12_snap.fits;1.05359;26503.4;1.85883;0
20240317121718412_SVAKOV-R12_met.fits;1.14654;26506.3;16.0351;0.341333
20240317121702711_SVAKOV-R12_snap.fits;1.54162;26502;1.23626;0
20240317121802786_SVAKOV-R12_snap.fits;1.29276;26490.2;1.0591;0
20240317121933751_SVAKOV-R12_met.fits;1.05115;26499;3.30124;0.170667
20240317121902860_SVAKOV-R12_snap.fits;1.50991;26463.9;1.01347;0
20240317122002935_SVAKOV-R12_snap.fits;1.48062;26465.3;1.27489;0
20240317122103010_SVAKOV-R12_snap.fits;1.2978;26481.4;1.21083;0
20240317122204108_SVAKOV-R12_met.fits;1.43296;26487.3;2.9148;0.170667
20240317122210594_SVAKOV-R12_met.fits;1.15115;26491.7;2.38725;0.170667
20240317122224759_SVAKOV-R12_met.fits;1.96972;26485.8;8.76521;0.341333
20240317122203084_SVAKOV-R12_snap.fits;1.16271;26507.8;0.942697;0
20240317122303159_SVAKOV-R12_snap.fits;1.21182;26493.2;1.41987;0
20240317122403234_SVAKOV-R12_snap.fits;1.4935;26521;1.1096;0
20240317122544268_SVAKOV-R12_met.fits;1.46948;26503.4;3.32167;0.170667
20240317122503308_SVAKOV-R12_snap.fits;1.33586;26506.3;0.941171;0
20240317122603383_SVAKOV-R12_snap.fits;2.08749;26493.2;2.26743;0
20240317122703458_SVAKOV-R12_snap.fits;1.24325;26518.1;1.21275;0
20240317122811724_SVAKOV-R12_met.fits;1.13928;26496.1;2.37177;0.170667
20240317122803532_SVAKOV-R12_snap.fits;1.48224;26462.4;0.993617;0
20240317122935351_SVAKOV-R12_met.fits;1.22592;26500.5;2.65247;0.170667
20240317122903607_SVAKOV-R12_snap.fits;1.14692;26500.5;0.748552;0
20240317123020407_SVAKOV-R12_met.fits;1.00732;26494.6;4.44038;0.341333
20240317123041570_SVAKOV-R12_met.fits;1.04982;26512.2;3.28423;0.170667
20240317123003682_SVAKOV-R12_snap.fits;1.1484;26545.9;1.33932;0
20240317123111436_SVAKOV-R12_met.fits;1.43628;26503.4;5.17975;0.170667
20240317123103756_SVAKOV-R12_snap.fits;1.14437;26543;1.00603;0
20240317123221580_SVAKOV-R12_met.fits;1.40673;26485.8;3.0216;0.170667
20240317123203831_SVAKOV-R12_snap.fits;1.57819;26541.5;1.19913;0
20240317123303906_SVAKOV-R12_snap.fits;1.26485;26535.6;1.12748;0
20240317123437943_SVAKOV-R12_met.fits;1.28685;26503.4;3.44471;0.170667
20240317123403980_SVAKOV-R12_snap.fits;1.3417;26545.9;1.26293;0
20240317123550135_SVAKOV-R12_met.fits;1.22141;26500.5;2.50428;0.170667
20240317123504055_SVAKOV-R12_snap.fits;1.31741;26538.6;1.17912;0
20240317123628023_SVAKOV-R12_met.fits;1.30513;26500.5;4.07618;0.170667
20240317123604130_SVAKOV-R12_snap.fits;1.08321;26519.5;1.02103;0
20240317123724684_SVAKOV-R12_met.fits;1.00724;26497.6;2.32499;0.170667
20240317123704204_SVAKOV-R12_snap.fits;0.96078;26481.4;1.15457;0
20240317123804279_SVAKOV-R12_snap.fits;1.29761;26462.4;0.926095;0
20240317123913740_SVAKOV-R12_met.fits;1.30624;26499;2.69033;0.170667
20240317123904354_SVAKOV-R12_snap.fits;1.38177;26528.3;1.04299;0
20240317124001868_SVAKOV-R12_met.fits;1.03676;26484.4;3.59915;0.170667
20240317124031394_SVAKOV-R12_met.fits;1.09374;26488.8;2.28996;0.170667
20240317124040951_SVAKOV-R12_met.fits;1.29712;26493.2;2.82365;0.853333
20240317124004428_SVAKOV-R12_snap.fits;1.28983;26534.2;1.42205;0
20240317124123106_SVAKOV-R12_met.fits;1.02199;26503.4;2.18877;0.170667
20240317124104503_SVAKOV-R12_snap.fits;1.42223;26462.4;1.32157;0
20240317124204578_SVAKOV-R12_snap.fits;1.57763;26480;0.955988;0
20240317124314551_SVAKOV-R12_met.fits;1.55171;26509.3;4.06489;0.341333
20240317124346466_SVAKOV-R12_met.fits;1.42146;26515.1;3.80181;0.170667
20240317124304652_SVAKOV-R12_snap.fits;1.14954;26531.2;1.19569;0
20240317124404727_SVAKOV-R12_snap.fits;1.17896;26497.6;1.05879;0
20240317124515042_SVAKOV-R12_met.fits;1.40705;26502;6.58254;0.341333
20240317124504802_SVAKOV-R12_snap.fits;0.894742;26490.2;0.730124;0
20240317124604876_SVAKOV-R12_snap.fits;1.16745;26497.6;0.914514;0
20240317124736012_SVAKOV-R12_met.fits;0.994714;26496.1;2.19369;0.341333
20240317124704951_SVAKOV-R12_snap.fits;1.27563;26477.1;1.08206;0
20240317124847010_SVAKOV-R12_met.fits;1.22819;26496.1;8.56752;0.512
20240317124853154_SVAKOV-R12_met.fits;1.15553;26506.3;4.6509;0.341333
20240317124805026_SVAKOV-R12_snap.fits;1.2852;26449.2;1.07595;0
20240317124918924_SVAKOV-R12_met.fits;1.04738;26507.8;2.14836;0.170667
20240317124930188_SVAKOV-R12_met.fits;1.42369;26496.1;2.93673;0.341333
20240317124949474_SVAKOV-R12_met.fits;1.27009;26509.3;3.87469;0.341333
20240317124905100_SVAKOV-R12_snap.fits;1.64006;26503.4;1.53779;0
20240317125005175_SVAKOV-R12_snap.fits;1.02132;26547.4;1.17718;0
20240317125145868_SVAKOV-R12_met.fits;1.3827;26503.4;2.85288;0.341333
20240317125105250_SVAKOV-R12_snap.fits;1.26371;26462.4;0.973572;0
20240317125205324_SVAKOV-R12_snap.fits;0.939816;26485.8;0.868796;0
20240317125333218_SVAKOV-R12_met.fits;1.1888;26504.9;3.24886;0.170667
20240317125305399_SVAKOV-R12_snap.fits;1.09307;26541.5;1.10969;0
20240317125405474_SVAKOV-R12_snap.fits;1.11922;26465.3;1.07243;0
20240317125519714_SVAKOV-R12_met.fits;1.38805;26493.2;7.55861;0.170667
20240317125505548_SVAKOV-R12_snap.fits;1.36245;26509.3;1.09725;0
20240317125620812_SVAKOV-R12_met.fits;0.933959;26509.3;4.65165;0.341333
20240317125605623_SVAKOV-R12_snap.fits;1.25718;26507.8;0.873635;0
20240317125705698_SVAKOV-R12_snap.fits;1.07786;26458;1.17543;0
20240317125805772_SVAKOV-R12_snap.fits;1.31628;26500.5;1.093;0
20240317125905847_SVAKOV-R12_snap.fits;0.95428;26516.6;1.03471;0
