# file name; noise; peak f.; mag.; duration
20240317225917708_SVAKOV-R12_met.fits;2.5719;26481.4;11.4848;0.853333
20240317230050722_SVAKOV-R12_snap.fits;1.3188;26471.2;1.0413;0
20240317230150796_SVAKOV-R12_snap.fits;1.50406;26460.9;1.64241;0
20240317230253260_SVAKOV-R12_met.fits;1.52963;26493.2;4.92777;0.341333
20240317230322444_SVAKOV-R12_met.fits;1.23684;26503.4;3.54936;0.341333
20240317230250871_SVAKOV-R12_snap.fits;1.65595;26535.6;1.28248;0
20240317230350946_SVAKOV-R12_snap.fits;1.6592;26535.6;1.26382;0
20240317230451020_SVAKOV-R12_snap.fits;1.62757;26487.3;0.926793;0
20240317230619084_SVAKOV-R12_met.fits;1.52222;26497.6;4.22105;0.170667
20240317230551095_SVAKOV-R12_snap.fits;1.36156;26488.8;0.986908;0
20240317230651170_SVAKOV-R12_snap.fits;2.07809;26456.5;1.73862;0
20240317230800802_SVAKOV-R12_met.fits;1.14106;26506.3;5.22397;0.853333
20240317230820428_SVAKOV-R12_met.fits;1.48882;26496.1;6.40315;0.170667
20240317230751244_SVAKOV-R12_snap.fits;1.56087;26490.2;1.21754;0
20240317230851319_SVAKOV-R12_snap.fits;1.50365;26499;1.43079;0
20240317230956514_SVAKOV-R12_met.fits;1.14826;26500.5;2.93784;0.170667
20240317231001634_SVAKOV-R12_met.fits;1.46369;26497.6;5.11061;0.170667
20240317230951394_SVAKOV-R12_snap.fits;1.50981;26482.9;1.05992;0
20240317231136183_SVAKOV-R12_met.fits;1.42372;26506.3;3.06618;0.170667
20240317231051468_SVAKOV-R12_snap.fits;0.957051;26545.9;0.885516;0
20240317231151543_SVAKOV-R12_snap.fits;2.49941;26465.3;2.19538;0
20240317231251618_SVAKOV-R12_snap.fits;1.93097;26504.9;1.79381;0
20240317231351692_SVAKOV-R12_snap.fits;1.59386;26452.1;1.82831;0
20240317231451767_SVAKOV-R12_snap.fits;1.45374;26494.6;1.24232;0
20240317231551842_SVAKOV-R12_snap.fits;2.18227;26532.7;2.2162;0
20240317231651916_SVAKOV-R12_snap.fits;2.28171;26526.9;1.80687;0
20240317231751991_SVAKOV-R12_snap.fits;1.49218;26496.1;1.32065;0
20240317231852066_SVAKOV-R12_snap.fits;2.44781;26518.1;2.03785;0
20240317231952140_SVAKOV-R12_snap.fits;1.73435;26460.9;1.43674;0
20240317232052215_SVAKOV-R12_snap.fits;2.96288;26465.3;2.17561;0
20240317232246732_SVAKOV-R12_met.fits;1.89366;26504.9;3.79997;0.170667
20240317232152290_SVAKOV-R12_snap.fits;2.35047;26481.4;1.75479;0
20240317232252364_SVAKOV-R12_snap.fits;1.77667;26529.8;1.68766;0
20240317232352439_SVAKOV-R12_snap.fits;1.65189;26500.5;1.23228;0
20240317232514871_SVAKOV-R12_met.fits;2.93915;26509.3;5.91764;0.170667
20240317232452514_SVAKOV-R12_snap.fits;1.43003;26541.5;1.58461;0
20240317232552588_SVAKOV-R12_snap.fits;2.25111;26452.1;2.35719;0
20240317232656247_SVAKOV-R12_met.fits;1.65457;26502;4.19721;0.341333
20240317232748812_SVAKOV-R12_met.fits;1.01066;26499;2.04466;0.170667
20240317232652663_SVAKOV-R12_snap.fits;1.57979;26496.1;1.84476;0
20240317232824482_SVAKOV-R12_met.fits;2.05113;26488.8;9.7227;0.341333
20240317232752738_SVAKOV-R12_snap.fits;2.47852;26482.9;1.78971;0
20240317232929506_SVAKOV-R12_met.fits;1.61742;26500.5;5.32398;0.341333
20240317232852812_SVAKOV-R12_snap.fits;2.14155;26453.6;2.32218;0
20240317233011490_SVAKOV-R12_met.fits;1.95582;26543;11.3347;0.341333
20240317233016951_SVAKOV-R12_met.fits;2.53261;26506.3;5.30658;0.170667
20240317232952887_SVAKOV-R12_snap.fits;2.01454;26472.7;1.94705;0
20240317233052962_SVAKOV-R12_snap.fits;2.30023;26532.7;2.32088;0
20240317233153036_SVAKOV-R12_snap.fits;1.55094;26544.4;1.2563;0
20240317233253794_SVAKOV-R12_met.fits;1.70911;26504.9;5.98291;0.341333
20240317233253111_SVAKOV-R12_snap.fits;1.65862;26460.9;1.46385;0
20240317233353186_SVAKOV-R12_snap.fits;2.43793;26547.4;1.00463;0
20240317233452066_SVAKOV-R12_met.fits;2.36619;26500.5;9.46558;0.341333
20240317233544290_SVAKOV-R12_met.fits;1.90149;26503.4;4.32436;0.170667
20240317233453260_SVAKOV-R12_snap.fits;2.42064;26482.9;1.94255;0
20240317233553335_SVAKOV-R12_snap.fits;1.23133;26535.6;1.25231;0
20240317233720716_SVAKOV-R12_met.fits;1.55412;26500.5;5.36537;0.341333
20240317233653410_SVAKOV-R12_snap.fits;2.24662;26484.4;1.5994;0
20240317233753484_SVAKOV-R12_snap.fits;2.42478;26532.7;1.16984;0
20240317233943394_SVAKOV-R12_met.fits;2.00835;26500.5;4.25922;0.170667
20240317233853559_SVAKOV-R12_snap.fits;2.54224;26500.5;2.33417;0
20240317233953634_SVAKOV-R12_snap.fits;2.69196;26452.1;2.40372;0
20240317234053708_SVAKOV-R12_snap.fits;2.9722;26462.4;2.42943;0
20240317234228087_SVAKOV-R12_met.fits;3.38488;26515.1;35.1927;0.341333
20240317234153783_SVAKOV-R12_snap.fits;3.35435;26488.8;2.33511;0
20240317234250444_SVAKOV-R12_met.fits;2.48298;26510.7;7.6576;0.170667
20240317234253858_SVAKOV-R12_snap.fits;2.84298;26526.9;2.16208;0
20240317234353932_SVAKOV-R12_snap.fits;3.04904;26477.1;2.32018;0
20240317234454007_SVAKOV-R12_snap.fits;2.34471;26456.5;1.82226;0
20240317234554082_SVAKOV-R12_snap.fits;2.6249;26481.4;2.52673;0
20240317234656204_SVAKOV-R12_met.fits;2.8602;26493.2;7.2887;0.170667
20240317234654156_SVAKOV-R12_snap.fits;2.79563;26506.3;2.37886;0
20240317234754231_SVAKOV-R12_snap.fits;3.24456;26468.3;2.68419;0
20240317234926732_SVAKOV-R12_met.fits;2.46013;26502;7.18187;0.341333
20240317234854306_SVAKOV-R12_snap.fits;3.2631;26506.3;2.39526;0
20240317234954380_SVAKOV-R12_snap.fits;2.23802;26509.3;2.09726;0
20240317235054455_SVAKOV-R12_snap.fits;2.76367;26463.9;1.95094;0
20240317235154530_SVAKOV-R12_snap.fits;1.90306;26482.9;2.46524;0
20240317235254604_SVAKOV-R12_snap.fits;1.7758;26482.9;1.52238;0
20240317235354679_SVAKOV-R12_snap.fits;2.47131;26485.8;2.11251;0
20240317235454754_SVAKOV-R12_snap.fits;2.16786;26471.2;1.86643;0
20240317235554828_SVAKOV-R12_snap.fits;2.93159;26528.3;2.57341;0
20240317235654903_SVAKOV-R12_snap.fits;1.23134;26513.7;1.32656;0
20240317235754978_SVAKOV-R12_snap.fits;1.54598;26478.5;1.29885;0
20240317235855052_SVAKOV-R12_snap.fits;1.56573;26485.8;2.15076;0
20240317235955127_SVAKOV-R12_snap.fits;2.34677;26471.2;1.92082;0
