# file name; noise; peak f.; mag.; duration
20240317095753015_SVAKOV-R12_met.fits;1.57183;26499;3.8463;0.170667
20240317095851042_SVAKOV-R12_met.fits;1.46056;26499;3.16317;2.38933
20240317095951628_SVAKOV-R12_met.fits;1.59977;26500.5;3.66602;0.170667
20240317100145122_SVAKOV-R12_met.fits;1.54901;26499;5.1998;0.170667
20240317100147682_SVAKOV-R12_met.fits;1.65018;26516.6;5.09411;0.170667
20240317100052556_SVAKOV-R12_snap.fits;1.46518;26547.4;1.44031;0
20240317100152972_SVAKOV-R12_met.fits;1.7382;26509.3;8.25951;0.341333
20240317100208332_SVAKOV-R12_met.fits;2.04102;26493.2;58.4446;0.512
20240317100152631_SVAKOV-R12_snap.fits;1.8689;26471.2;1.30317;0
20240317100252706_SVAKOV-R12_snap.fits;1.90972;26528.3;1.5542;0
20240317100352780_SVAKOV-R12_snap.fits;1.57534;26541.5;1.37767;0
20240317100452855_SVAKOV-R12_snap.fits;1.495;26529.8;1.57774;0
20240317100645154_SVAKOV-R12_met.fits;1.86295;26496.1;4.90732;0.341333
20240317100552930_SVAKOV-R12_snap.fits;1.55475;26472.7;1.61354;0
20240317100653004_SVAKOV-R12_snap.fits;1.56727;26490.2;1.33559;0
20240317100759223_SVAKOV-R12_met.fits;1.42375;26497.6;3.62776;0.170667
20240317100821751_SVAKOV-R12_met.fits;1.83566;26491.7;3.92473;0.170667
20240317100826018_SVAKOV-R12_met.fits;1.87523;26493.2;6.46132;0.512
20240317100753079_SVAKOV-R12_snap.fits;1.40892;26463.9;1.2299;0
20240317100853154_SVAKOV-R12_snap.fits;1.22519;26512.2;1.16922;0
20240317101006882_SVAKOV-R12_met.fits;1.47458;26497.6;3.83986;0.170667
20240317100953228_SVAKOV-R12_snap.fits;1.74247;26494.6;1.42274;0
20240317101053303_SVAKOV-R12_snap.fits;1.99133;26490.2;2.01614;0
20240317101218807_SVAKOV-R12_met.fits;1.31993;26500.5;4.33467;0.341333
20240317101153378_SVAKOV-R12_snap.fits;1.92673;26496.1;1.60788;0
20240317101315810_SVAKOV-R12_met.fits;1.23978;26490.2;3.73141;0.170667
20240317101324684_SVAKOV-R12_met.fits;1.43696;26529.8;8.3834;0.341333
20240317101333559_SVAKOV-R12_met.fits;1.63223;26493.2;7.21434;0.170667
20240317101253452_SVAKOV-R12_snap.fits;1.6993;26477.1;2.31216;0
20240317101353527_SVAKOV-R12_snap.fits;1.52327;26526.9;1.40727;0
20240317101547191_SVAKOV-R12_met.fits;1.20357;26496.1;3.79345;0.170667
20240317101453602_SVAKOV-R12_snap.fits;1.60854;26497.6;1.11086;0
20240317101550775_SVAKOV-R12_met.fits;1.63284;26500.5;8.33542;0.341333
20240317101622178_SVAKOV-R12_met.fits;1.84565;26487.3;5.14194;0.512
20240317101553676_SVAKOV-R12_snap.fits;1.48754;26469.7;1.06353;0
20240317101741196_SVAKOV-R12_met.fits;1.66528;26512.2;4.6847;0.170667
20240317101653751_SVAKOV-R12_snap.fits;1.61157;26541.5;1.12812;0
20240317101753143_SVAKOV-R12_met.fits;1.53211;26496.1;5.43104;0.170667
20240317101753826_SVAKOV-R12_snap.fits;1.58129;26485.8;1.26713;0
20240317101916599_SVAKOV-R12_met.fits;1.68165;26500.5;9.63183;0.341333
20240317101853900_SVAKOV-R12_snap.fits;1.79291;26493.2;2.00562;0
20240317101953975_SVAKOV-R12_snap.fits;1.77835;26463.9;1.30151;0
20240317102054050_SVAKOV-R12_snap.fits;1.54456;26523.9;1.33509;0
20240317102154124_SVAKOV-R12_snap.fits;1.45866;26462.4;1.0568;0
20240317102254199_SVAKOV-R12_snap.fits;1.70464;26531.2;1.20544;0
20240317102404343_SVAKOV-R12_met.fits;2.29086;26509.3;5.27374;0.170667
20240317102413559_SVAKOV-R12_met.fits;1.43518;26502;3.1841;0.170667
20240317102416290_SVAKOV-R12_met.fits;1.51284;26502;13.3944;0.853333
20240317102354274_SVAKOV-R12_snap.fits;1.4217;26497.6;1.01216;0
20240317102454348_SVAKOV-R12_snap.fits;1.51466;26535.6;1.16242;0
20240317102552375_SVAKOV-R12_met.fits;1.82179;26504.9;5.6189;0.341333
20240317102558860_SVAKOV-R12_met.fits;2.09271;26504.9;5.69906;0.170667
20240317102554423_SVAKOV-R12_snap.fits;1.83185;26465.3;1.73361;0
20240317102654498_SVAKOV-R12_snap.fits;1.60639;26547.4;1.48716;0
20240317102754572_SVAKOV-R12_snap.fits;1.99878;26518.1;1.2343;0
20240317102854647_SVAKOV-R12_snap.fits;1.93456;26547.4;1.74044;0
20240317103006327_SVAKOV-R12_met.fits;1.72977;26500.5;4.51315;0.682667
20240317102954722_SVAKOV-R12_snap.fits;1.79533;26450.7;1.93349;0
20240317103104524_SVAKOV-R12_met.fits;1.22679;26500.5;4.21498;0.341333
20240317103150775_SVAKOV-R12_met.fits;1.576;26506.3;3.30315;0.170667
20240317103054796_SVAKOV-R12_snap.fits;1.50382;26449.2;1.73111;0
20240317103154871_SVAKOV-R12_snap.fits;1.16915;26475.6;0.823599;0
20240317103344268_SVAKOV-R12_met.fits;1.72198;26507.8;4.01188;0.341333
20240317103254946_SVAKOV-R12_snap.fits;1.6062;26500.5;1.24003;0
20240317103424204_SVAKOV-R12_met.fits;1.76685;26497.6;4.90538;0.341333
20240317103444684_SVAKOV-R12_met.fits;1.57992;26532.7;3.85424;0.170667
20240317103355020_SVAKOV-R12_snap.fits;1.47777;26500.5;1.15656;0
20240317103533324_SVAKOV-R12_met.fits;1.77056;26502;3.77382;0.512
20240317103455095_SVAKOV-R12_snap.fits;1.55271;26547.4;1.80602;0
20240317103555170_SVAKOV-R12_snap.fits;1.79429;26543;2.00765;0
20240317103703948_SVAKOV-R12_met.fits;1.63887;26493.2;3.45414;0.170667
20240317103655244_SVAKOV-R12_snap.fits;1.63406;26449.2;1.33231;0
20240317103755319_SVAKOV-R12_snap.fits;1.79806;26450.7;1.47656;0
20240317103929015_SVAKOV-R12_met.fits;1.30522;26491.7;2.66605;0.170667
20240317103855394_SVAKOV-R12_snap.fits;1.47217;26500.5;2.83072;0
20240317103952226_SVAKOV-R12_met.fits;1.70868;26507.8;3.88423;0.170667
20240317104046156_SVAKOV-R12_met.fits;1.86093;26496.1;7.60861;0.341333
20240317103955468_SVAKOV-R12_snap.fits;1.46506;26490.2;1.22198;0
20240317104147255_SVAKOV-R12_met.fits;2.05194;26502;4.83551;0.170667
20240317104055543_SVAKOV-R12_snap.fits;1.22437;26469.7;1.44745;0
20240317104238967_SVAKOV-R12_met.fits;1.64124;26502;3.36006;0.170667
20240317104155618_SVAKOV-R12_snap.fits;1.67599;26484.4;1.77785;0
20240317104256716_SVAKOV-R12_met.fits;1.50373;26504.9;3.06123;0.170667
20240317104350476_SVAKOV-R12_met.fits;1.20915;26499;3.87288;0.682667
20240317104255692_SVAKOV-R12_snap.fits;1.90455;26456.5;1.4198;0
20240317104450892_SVAKOV-R12_met.fits;1.5785;26503.4;3.17003;0.170667
20240317104355767_SVAKOV-R12_snap.fits;1.79218;26543;1.50479;0
20240317104504375_SVAKOV-R12_met.fits;1.2657;26502;3.72045;0.341333
20240317104455842_SVAKOV-R12_snap.fits;1.92068;26504.9;1.63778;0
20240317104636876_SVAKOV-R12_met.fits;1.43239;26503.4;3.46474;0.170667
20240317104555916_SVAKOV-R12_snap.fits;1.75438;26449.2;1.66859;0
20240317104749751_SVAKOV-R12_met.fits;2.03891;26526.9;4.53654;0.341333
20240317104655991_SVAKOV-R12_snap.fits;1.81451;26528.3;1.2863;0
20240317104805282_SVAKOV-R12_met.fits;1.6206;26490.2;4.74053;0.170667
20240317104808866_SVAKOV-R12_met.fits;1.48429;26499;3.08062;0.170667
20240317104756066_SVAKOV-R12_snap.fits;1.18848;26497.6;1.243;0
20240317104942220_SVAKOV-R12_met.fits;1.49941;26494.6;3.14386;0.170667
20240317104856140_SVAKOV-R12_snap.fits;1.30668;26450.7;1.46408;0
20240317104956215_SVAKOV-R12_snap.fits;1.36301;26525.4;1.16904;0
20240317105150562_SVAKOV-R12_met.fits;0.859637;26532.7;2.01843;0.170667
20240317105056290_SVAKOV-R12_snap.fits;1.40146;26488.8;1.56137;0
20240317105156535_SVAKOV-R12_met.fits;1.752;26510.7;7.11403;2.38933
20240317105210700_SVAKOV-R12_met.fits;1.54408;26475.6;4.35083;0.170667
20240317105156364_SVAKOV-R12_snap.fits;2.33899;26535.6;1.36913;0
20240317105328866_SVAKOV-R12_met.fits;1.8185;26487.3;4.94857;0.170667
20240317105347127_SVAKOV-R12_met.fits;0.963127;26513.7;2.94568;0.170667
20240317105256439_SVAKOV-R12_snap.fits;1.35087;26452.1;1.28037;0
20240317105356514_SVAKOV-R12_snap.fits;1.90405;26484.4;1.69286;0
20240317105456588_SVAKOV-R12_snap.fits;1.40961;26481.4;1.47335;0
20240317105602124_SVAKOV-R12_met.fits;1.27617;26493.2;6.87059;0.512
20240317105615778_SVAKOV-R12_met.fits;2.12165;26516.6;11.7041;0.341333
20240317105635916_SVAKOV-R12_met.fits;1.43141;26504.9;3.0504;0.170667
20240317105639330_SVAKOV-R12_met.fits;1.76772;26500.5;3.95484;0.170667
20240317105645303_SVAKOV-R12_met.fits;1.87425;26499;3.74933;0.170667
20240317105556663_SVAKOV-R12_snap.fits;1.80451;26513.7;1.12199;0
20240317105656738_SVAKOV-R12_snap.fits;1.23445;26503.4;1.26047;0
20240317105756812_SVAKOV-R12_snap.fits;1.20717;26532.7;0.657598;0
20240317105856887_SVAKOV-R12_snap.fits;2.04158;26504.9;1.40275;0
20240317105956962_SVAKOV-R12_snap.fits;1.85812;26480;1.45229;0
