# file name; noise; peak f.; mag.; duration
20240316235840716_SVAKOV-R12_met.fits;1.14701;26502;2.68507;0.341333
20240317000025335_SVAKOV-R12_met.fits;0.764255;26525.4;1.7823;0.170667
20240317000007756_SVAKOV-R12_snap.fits;1.24216;26452.1;0.984313;0
20240317000148791_SVAKOV-R12_met.fits;1.00355;26515.1;4.62319;0.170667
20240317000107831_SVAKOV-R12_snap.fits;1.31908;26519.5;0.891905;0
20240317000235212_SVAKOV-R12_met.fits;1.05769;26491.7;3.0953;0.170667
20240317000207906_SVAKOV-R12_snap.fits;1.23334;26472.7;0.987536;0
20240317000333751_SVAKOV-R12_met.fits;1.19438;26502;2.60064;0.341333
20240317000307980_SVAKOV-R12_snap.fits;1.11875;26506.3;0.849449;0
20240317000421708_SVAKOV-R12_met.fits;1.01225;26484.4;3.71115;0.853333
20240317000408055_SVAKOV-R12_snap.fits;1.21592;26471.2;1.0864;0
20240317000508130_SVAKOV-R12_snap.fits;1.29381;26513.7;1.01323;0
20240317000608204_SVAKOV-R12_snap.fits;1.17408;26452.1;0.800844;0
20240317000708279_SVAKOV-R12_snap.fits;1.09201;26538.6;0.888544;0
20240317000856652_SVAKOV-R12_met.fits;1.00206;26509.3;2.98665;0.170667
20240317000901431_SVAKOV-R12_met.fits;0.997545;26509.3;2.44724;0.170667
20240317000808354_SVAKOV-R12_snap.fits;1.18393;26538.6;1.10853;0
20240317000914914_SVAKOV-R12_met.fits;1.21944;26506.3;2.65897;0.170667
20240317000919180_SVAKOV-R12_met.fits;1.07153;26519.5;3.01148;0.341333
20240317000946828_SVAKOV-R12_met.fits;0.946932;26526.9;2.30853;1.36533
20240317000908428_SVAKOV-R12_snap.fits;1.14044;26522.5;0.854692;0
20240317001008503_SVAKOV-R12_snap.fits;1.24611;26455.1;0.989818;0
20240317001114551_SVAKOV-R12_met.fits;0.944179;26532.7;2.16808;0.170667
20240317001125474_SVAKOV-R12_met.fits;0.81769;26452.1;2.00536;0.341333
20240317001143564_SVAKOV-R12_met.fits;0.848491;26482.9;3.30851;0.341333
20240317001108578_SVAKOV-R12_snap.fits;1.23513;26522.5;0.968854;0
20240317001219575_SVAKOV-R12_met.fits;1.08259;26521;2.53542;0.341333
20240317001208652_SVAKOV-R12_snap.fits;1.21787;26532.7;0.989699;0
20240317001308727_SVAKOV-R12_snap.fits;1.22603;26474.1;1.07554;0
20240317001430135_SVAKOV-R12_met.fits;0.891272;26500.5;2.23495;1.536
20240317001458124_SVAKOV-R12_met.fits;1.18849;26507.8;3.88087;0.512
20240317001408802_SVAKOV-R12_snap.fits;1.13843;26538.6;0.824734;0
20240317001508876_SVAKOV-R12_snap.fits;1.08643;26484.4;0.934328;0
20240317001608951_SVAKOV-R12_snap.fits;0.979998;26540;0.784238;0
20240317001729164_SVAKOV-R12_met.fits;1.1004;26513.7;4.61183;0.170667
20240317001744524_SVAKOV-R12_met.fits;1.13348;26510.7;2.96773;0.170667
20240317001758007_SVAKOV-R12_met.fits;1.00384;26509.3;3.02433;0.170667
20240317001709026_SVAKOV-R12_snap.fits;0.979298;26525.4;0.738179;0
20240317001809100_SVAKOV-R12_snap.fits;1.05539;26529.8;0.752993;0
20240317001909175_SVAKOV-R12_snap.fits;1.17364;26504.9;0.816954;0
20240317002039628_SVAKOV-R12_met.fits;1.02055;26503.4;3.31842;0.341333
20240317002054306_SVAKOV-R12_met.fits;1.00278;26459.5;2.33463;0.170667
20240317002009250_SVAKOV-R12_snap.fits;0.984611;26537.1;0.860568;0
20240317002108130_SVAKOV-R12_met.fits;1.05818;26496.1;5.0679;0.341333
20240317002112738_SVAKOV-R12_met.fits;0.844697;26485.8;3.6505;0.170667
20240317002135778_SVAKOV-R12_met.fits;1.16813;26491.7;2.50482;0.170667
20240317002109324_SVAKOV-R12_snap.fits;1.19443;26480;0.798688;0
20240317002228343_SVAKOV-R12_met.fits;0.794909;26518.1;1.66869;0.170667
20240317002209399_SVAKOV-R12_snap.fits;1.19449;26465.3;1.1834;0
20240317002312375_SVAKOV-R12_met.fits;1.37971;26521;3.78584;0.170667
20240317002309474_SVAKOV-R12_snap.fits;0.910731;26468.3;0.625163;0
20240317002429516_SVAKOV-R12_met.fits;1.03912;26510.7;2.8032;0.170667
20240317002439756_SVAKOV-R12_met.fits;0.895411;26543;1.82119;0.341333
20240317002409548_SVAKOV-R12_snap.fits;0.999211;26458;0.985552;0
20240317002509623_SVAKOV-R12_snap.fits;0.897566;26509.3;0.730304;0
20240317002609698_SVAKOV-R12_snap.fits;0.929817;26521;0.924063;0
20240317002803362_SVAKOV-R12_met.fits;1.09665;26509.3;9.61889;0.341333
20240317002709772_SVAKOV-R12_snap.fits;1.25249;26487.3;1.45657;0
20240317002813772_SVAKOV-R12_met.fits;1.31351;26506.3;7.37174;0.170667
20240317002815820_SVAKOV-R12_met.fits;1.20227;26494.6;2.79923;0.512
20240317002845004_SVAKOV-R12_met.fits;0.992295;26526.9;5.11909;0.682667
20240317002809847_SVAKOV-R12_snap.fits;1.22605;26458;1.14785;0
20240317002945762_SVAKOV-R12_met.fits;0.98086;26518.1;5.73119;0.341333
20240317002909922_SVAKOV-R12_snap.fits;1.11609;26474.1;1.55411;0
20240317003049079_SVAKOV-R12_met.fits;1.01335;26531.2;3.40242;0.170667
20240317003009996_SVAKOV-R12_snap.fits;1.07217;26482.9;0.915393;0
20240317003106999_SVAKOV-R12_met.fits;1.08152;26509.3;5.29985;0.341333
20240317003136866_SVAKOV-R12_met.fits;1.06034;26507.8;2.53494;0.170667
20240317003202636_SVAKOV-R12_met.fits;1.07212;26529.8;2.23579;0.170667
20240317003110071_SVAKOV-R12_snap.fits;1.08416;26509.3;1.11993;0
20240317003210146_SVAKOV-R12_snap.fits;1.03177;26456.5;1.13271;0
20240317003310220_SVAKOV-R12_snap.fits;1.07001;26519.5;0.721358;0
20240317003445794_SVAKOV-R12_met.fits;0.98607;26513.7;3.31726;0.341333
20240317003410295_SVAKOV-R12_snap.fits;1.11363;26494.6;0.785466;0
20240317003512247_SVAKOV-R12_met.fits;1.34271;26506.3;3.86298;0.170667
20240317003510370_SVAKOV-R12_snap.fits;1.09541;26540;1.1345;0
20240317003607202_SVAKOV-R12_met.fits;1.08361;26497.6;5.22587;0.170667
20240317003617442_SVAKOV-R12_met.fits;0.846792;26490.2;2.29048;0.170667
20240317003640823_SVAKOV-R12_met.fits;1.04357;26485.8;3.19428;0.170667
20240317003651404_SVAKOV-R12_met.fits;1.12197;26507.8;3.04505;0.170667
20240317003610444_SVAKOV-R12_snap.fits;1.07758;26529.8;0.857752;0
20240317003710519_SVAKOV-R12_snap.fits;1.12375;26532.7;0.92055;0
20240317003810594_SVAKOV-R12_snap.fits;1.04577;26537.1;1.10423;0
20240317003911692_SVAKOV-R12_met.fits;1.10284;26528.3;3.15585;0.170667
20240317003935074_SVAKOV-R12_met.fits;1.20349;26490.2;8.09799;1.024
20240317003937975_SVAKOV-R12_met.fits;0.993233;26504.9;2.79056;0.170667
20240317004002722_SVAKOV-R12_met.fits;1.09337;26497.6;3.01829;0.341333
20240317003910668_SVAKOV-R12_snap.fits;1.07919;26503.4;0.969608;0
20240317004057335_SVAKOV-R12_met.fits;0.839012;26523.9;1.83919;0.170667
20240317004010743_SVAKOV-R12_snap.fits;1.36257;26537.1;1.0075;0
20240317004110818_SVAKOV-R12_snap.fits;0.842724;26456.5;0.83549;0
20240317004224034_SVAKOV-R12_met.fits;0.923301;26459.5;3.27649;0.170667
20240317004303287_SVAKOV-R12_met.fits;1.05704;26504.9;3.84641;0.341333
20240317004210892_SVAKOV-R12_snap.fits;1.16823;26515.1;0.976063;0
20240317004343394_SVAKOV-R12_met.fits;0.936608;26516.6;9.28155;0.341333
20240317004352610_SVAKOV-R12_met.fits;1.24382;26496.1;9.48985;0.341333
20240317004310967_SVAKOV-R12_snap.fits;0.983751;26502;0.871244;0
20240317004424524_SVAKOV-R12_met.fits;1.00852;26507.8;2.44781;0.170667
20240317004428962_SVAKOV-R12_met.fits;1.02541;26502;2.18916;0.170667
20240317004411042_SVAKOV-R12_snap.fits;0.940951;26509.3;0.798111;0
20240317004516919_SVAKOV-R12_met.fits;1.02959;26494.6;11.9273;0.341333
20240317004524770_SVAKOV-R12_met.fits;0.982893;26522.5;9.69025;0.512
20240317004556172_SVAKOV-R12_met.fits;1.15061;26507.8;2.59747;0.341333
20240317004511116_SVAKOV-R12_snap.fits;1.17989;26487.3;0.937412;0
20240317004611191_SVAKOV-R12_snap.fits;1.21291;26488.8;1.87759;0
20240317004756663_SVAKOV-R12_met.fits;0.904473;26512.2;6.78306;0.341333
20240317004711266_SVAKOV-R12_snap.fits;1.11504;26528.3;1.06516;0
20240317004823287_SVAKOV-R12_met.fits;1.03059;26490.2;2.77193;0.341333
20240317004847351_SVAKOV-R12_met.fits;0.984795;26484.4;2.38739;0.682667
20240317004811340_SVAKOV-R12_snap.fits;1.0991;26460.9;0.777579;0
20240317004920119_SVAKOV-R12_met.fits;0.916072;26503.4;8.32227;0.341333
20240317004911415_SVAKOV-R12_snap.fits;1.12133;26462.4;0.913432;0
20240317005035383_SVAKOV-R12_met.fits;1.01861;26484.4;2.45376;0.512
20240317005011490_SVAKOV-R12_snap.fits;0.869318;26452.1;0.671989;0
20240317005131703_SVAKOV-R12_met.fits;0.746802;26502;1.70462;0.853333
20240317005111564_SVAKOV-R12_snap.fits;1.06913;26465.3;1.0229;0
20240317005211639_SVAKOV-R12_snap.fits;1.03584;26491.7;0.766205;0
20240317005346700_SVAKOV-R12_met.fits;0.958792;26465.3;19.2013;0.682667
20240317005311714_SVAKOV-R12_snap.fits;0.934421;26468.3;0.567104;0
20240317005455991_SVAKOV-R12_met.fits;0.885361;26463.9;1.79176;0.512
20240317005411788_SVAKOV-R12_snap.fits;0.93038;26504.9;0.751616;0
20240317005515106_SVAKOV-R12_met.fits;0.790627;26487.3;4.67261;0.170667
20240317005519031_SVAKOV-R12_met.fits;0.937286;26471.2;15.5693;0.853333
20240317005522444_SVAKOV-R12_met.fits;1.01088;26488.8;2.2525;0.170667
20240317005511863_SVAKOV-R12_snap.fits;1.00913;26506.3;0.991891;0
20240317005611938_SVAKOV-R12_snap.fits;0.93698;26497.6;0.89948;0
20240317005712012_SVAKOV-R12_snap.fits;1.31412;26506.3;0.954787;0
20240317005812087_SVAKOV-R12_snap.fits;0.950908;26547.4;0.812253;0
20240317005912162_SVAKOV-R12_snap.fits;0.98585;26507.8;0.83462;0
