# file name; noise; peak f.; mag.; duration
20240317215857698_SVAKOV-R12_met.fits;2.11766;26502;10.0495;0.341333
20240317220012450_SVAKOV-R12_met.fits;1.29028;26491.7;4.4418;0.341333
20240317220046242_SVAKOV-R12_snap.fits;1.30528;26452.1;1.14379;0
20240317220146316_SVAKOV-R12_snap.fits;1.52034;26526.9;1.03602;0
20240317220246391_SVAKOV-R12_snap.fits;1.20686;26456.5;1.04319;0
20240317220346466_SVAKOV-R12_snap.fits;1.83316;26518.1;1.78463;0
20240317220446540_SVAKOV-R12_snap.fits;2.23162;26481.4;2.01443;0
20240317220639692_SVAKOV-R12_met.fits;1.06577;26496.1;5.32551;0.170667
20240317220546615_SVAKOV-R12_snap.fits;1.29906;26458;1.17327;0
20240317220646690_SVAKOV-R12_snap.fits;1.31854;26465.3;1.19742;0
20240317220746764_SVAKOV-R12_snap.fits;2.31808;26510.7;1.64785;0
20240317220846839_SVAKOV-R12_snap.fits;1.47908;26538.6;1.204;0
20240317220946914_SVAKOV-R12_snap.fits;2.38048;26513.7;2.29272;0
20240317221046988_SVAKOV-R12_snap.fits;2.61668;26471.2;1.97893;0
20240317221203276_SVAKOV-R12_met.fits;1.54904;26491.7;3.12811;0.512
20240317221147063_SVAKOV-R12_snap.fits;1.88357;26503.4;1.36725;0
20240317221251063_SVAKOV-R12_met.fits;1.39525;26519.5;3.05617;0.170667
20240317221255159_SVAKOV-R12_met.fits;1.54733;26482.9;5.7048;0.512
20240317221334924_SVAKOV-R12_met.fits;0.86738;26504.9;1.87359;0.170667
20240317221247138_SVAKOV-R12_snap.fits;2.09632;26502;2.24261;0
20240317221417932_SVAKOV-R12_met.fits;1.31939;26499;3.55401;0.170667
20240317221347212_SVAKOV-R12_snap.fits;1.81728;26500.5;1.63415;0
20240317221447287_SVAKOV-R12_snap.fits;1.54539;26516.6;1.33409;0
20240317221547362_SVAKOV-R12_snap.fits;1.85347;26496.1;1.41564;0
20240317221647436_SVAKOV-R12_snap.fits;1.35346;26543;1.30443;0
20240317221747511_SVAKOV-R12_snap.fits;1.90458;26532.7;1.20575;0
20240317221847586_SVAKOV-R12_snap.fits;1.55668;26537.1;1.38817;0
20240317221947660_SVAKOV-R12_snap.fits;1.12165;26460.9;0.718495;0
20240317222047735_SVAKOV-R12_snap.fits;1.15285;26484.4;0.888833;0
20240317222147810_SVAKOV-R12_snap.fits;2.44114;26472.7;1.15967;0
20240317222253858_SVAKOV-R12_met.fits;0.987497;26522.5;2.15969;0.170667
20240317222247884_SVAKOV-R12_snap.fits;1.87976;26513.7;1.8332;0
20240317222347959_SVAKOV-R12_snap.fits;3.12457;26491.7;2.28918;0
20240317222448034_SVAKOV-R12_snap.fits;2.00707;26469.7;1.28683;0
20240317222548108_SVAKOV-R12_snap.fits;2.22547;26544.4;1.07893;0
20240317222648183_SVAKOV-R12_snap.fits;1.73522;26472.7;1.88146;0
20240317222748258_SVAKOV-R12_snap.fits;1.11552;26523.9;1.24801;0
20240317222848332_SVAKOV-R12_snap.fits;2.34264;26504.9;2.09393;0
20240317222948407_SVAKOV-R12_snap.fits;2.08863;26494.6;1.28688;0
20240317223047287_SVAKOV-R12_met.fits;1.06627;26499;2.36404;0.170667
20240317223048482_SVAKOV-R12_snap.fits;1.43667;26462.4;1.15061;0
20240317223209719_SVAKOV-R12_met.fits;1.27328;26465.3;3.63797;0.341333
20240317223148556_SVAKOV-R12_snap.fits;1.67889;26545.9;1.5224;0
20240317223255287_SVAKOV-R12_met.fits;1.64516;26509.3;5.55671;0.341333
20240317223313207_SVAKOV-R12_met.fits;2.19127;26502;5.52104;0.170667
20240317223248631_SVAKOV-R12_snap.fits;1.56895;26535.6;1.45018;0
20240317223348706_SVAKOV-R12_snap.fits;1.62908;26531.2;1.16106;0
20240317223513527_SVAKOV-R12_met.fits;1.71375;26497.6;9.55255;0.341333
20240317223544759_SVAKOV-R12_met.fits;1.35718;26491.7;5.47556;0.170667
20240317223448780_SVAKOV-R12_snap.fits;1.62164;26493.2;1.70644;0
20240317223548855_SVAKOV-R12_snap.fits;2.30662;26493.2;2.08001;0
20240317223709068_SVAKOV-R12_met.fits;2.12507;26502;7.03933;0.341333
20240317223648930_SVAKOV-R12_snap.fits;2.28895;26543;2.06343;0
20240317223758391_SVAKOV-R12_met.fits;1.59361;26499;12.0632;0.170667
20240317223749004_SVAKOV-R12_snap.fits;2.33133;26482.9;2.03129;0
20240317223849079_SVAKOV-R12_snap.fits;2.61764;26544.4;2.20327;0
20240317224041548_SVAKOV-R12_met.fits;1.45905;26499;3.07111;0.170667
20240317223949154_SVAKOV-R12_snap.fits;1.73343;26540;1.53062;0
20240317224139916_SVAKOV-R12_met.fits;2.21357;26507.8;15.4306;0.341333
20240317224049228_SVAKOV-R12_snap.fits;1.59444;26512.2;1.58461;0
20240317224149303_SVAKOV-R12_snap.fits;2.34441;26538.6;2.41914;0
20240317224304055_SVAKOV-R12_met.fits;1.24766;26493.2;6.09981;0.341333
20240317224314636_SVAKOV-R12_met.fits;1.55622;26502;3.50312;0.170667
20240317224319074_SVAKOV-R12_met.fits;1.20878;26513.7;2.67955;0.170667
20240317224331532_SVAKOV-R12_met.fits;1.61593;26481.4;6.94776;1.536
20240317224249378_SVAKOV-R12_snap.fits;2.11341;26507.8;2.3875;0
20240317224349452_SVAKOV-R12_snap.fits;2.86676;26543;2.00841;0
20240317224449527_SVAKOV-R12_snap.fits;1.26837;26504.9;1.14257;0
20240317224638924_SVAKOV-R12_met.fits;1.02187;26482.9;3.18466;0.170667
20240317224549602_SVAKOV-R12_snap.fits;1.20481;26528.3;1.21026;0
20240317224714764_SVAKOV-R12_met.fits;1.07176;26503.4;2.37836;0.512
20240317224649676_SVAKOV-R12_snap.fits;1.19218;26522.5;1.09261;0
20240317224749751_SVAKOV-R12_snap.fits;1.16765;26538.6;1.20226;0
20240317224921228_SVAKOV-R12_met.fits;1.71519;26500.5;4.27624;0.170667
20240317224849826_SVAKOV-R12_snap.fits;0.922489;26450.7;0.691689;0
20240317224949900_SVAKOV-R12_snap.fits;2.38296;26449.2;1.95143;0
20240317225109431_SVAKOV-R12_met.fits;1.09119;26499;2.67168;0.170667
20240317225049975_SVAKOV-R12_snap.fits;1.57971;26512.2;1.45992;0
20240317225226231_SVAKOV-R12_met.fits;1.46345;26488.8;3.88756;2.048
20240317225150050_SVAKOV-R12_snap.fits;1.59821;26538.6;2.66484;0
20240317225250124_SVAKOV-R12_snap.fits;1.07764;26475.6;0.913531;0
20240317225422114_SVAKOV-R12_met.fits;1.70241;26503.4;3.96473;0.170667
20240317225350199_SVAKOV-R12_snap.fits;1.94649;26516.6;1.8675;0
20240317225526114_SVAKOV-R12_met.fits;1.57781;26491.7;9.52858;0.170667
20240317225536012_SVAKOV-R12_met.fits;1.27332;26496.1;3.02482;0.170667
20240317225450274_SVAKOV-R12_snap.fits;2.44411;26499;1.87755;0
20240317225550348_SVAKOV-R12_snap.fits;1.45724;26475.6;0.999357;0
20240317225713292_SVAKOV-R12_met.fits;1.18403;26497.6;3.03268;0.170667
20240317225650423_SVAKOV-R12_snap.fits;1.43913;26502;0.969661;0
20240317225750498_SVAKOV-R12_snap.fits;1.63604;26468.3;1.50555;0
20240317225850572_SVAKOV-R12_snap.fits;2.24282;26528.3;2.21211;0
20240317225950647_SVAKOV-R12_snap.fits;1.37867;26512.2;1.14569;0
