# file name; noise; peak f.; mag.; duration
20230710005939499_SVAKOV-R12_met.fits;1.73219;26504.9;4.26355;0.170667
20230710010036672_SVAKOV-R12_met.fits;1.65192;26506.3;3.73451;0.170667
20230710010003563_SVAKOV-R12_snap.fits;1.17716;26503.4;1.34431;0
20230710010103637_SVAKOV-R12_snap.fits;1.7135;26500.5;1.38129;0
20230710010203712_SVAKOV-R12_snap.fits;1.59502;26497.6;1.41896;0
20230710010321877_SVAKOV-R12_met.fits;1.56855;26518.1;4.18138;0.341333
20230710010352597_SVAKOV-R12_met.fits;1.87047;26502;23.6115;1.536
20230710010303787_SVAKOV-R12_snap.fits;1.25078;26494.6;1.34621;0
20230710010403861_SVAKOV-R12_snap.fits;1.33533;26477.1;1.28877;0
20230710010521173_SVAKOV-R12_met.fits;1.40607;26496.1;4.22948;0.341333
20230710010503936_SVAKOV-R12_snap.fits;1.41762;26541.5;1.85171;0
20230710010654187_SVAKOV-R12_met.fits;1.2385;26499;4.59736;0.170667
20230710010604011_SVAKOV-R12_snap.fits;1.96753;26478.5;2.34382;0
20230710010715691_SVAKOV-R12_met.fits;1.54713;26503.4;6.18633;0.170667
20230710010704085_SVAKOV-R12_snap.fits;1.96843;26478.5;2.19127;0
20230710010804160_SVAKOV-R12_snap.fits;2.50842;26487.3;1.85587;0
20230710010924715_SVAKOV-R12_met.fits;1.8026;26491.7;3.90929;0.341333
20230710010904235_SVAKOV-R12_snap.fits;1.36911;26537.1;1.24721;0
20230710011004309_SVAKOV-R12_snap.fits;1.21247;26490.2;1.33917;0
20230710011104384_SVAKOV-R12_snap.fits;2.48709;26449.2;1.54892;0
20230710011256853_SVAKOV-R12_met.fits;1.32626;26487.3;2.88663;0.170667
20230710011204459_SVAKOV-R12_snap.fits;1.58548;26515.1;1.31722;0
20230710011327061_SVAKOV-R12_met.fits;1.81403;26503.4;15.1832;0.682667
20230710011400341_SVAKOV-R12_met.fits;1.62486;26490.2;3.69511;0.170667
20230710011304533_SVAKOV-R12_snap.fits;1.71472;26471.2;1.22034;0
20230710011404608_SVAKOV-R12_snap.fits;1.72057;26471.2;1.30765;0
20230710011504683_SVAKOV-R12_snap.fits;1.33381;26547.4;1.66721;0
20230710011603051_SVAKOV-R12_met.fits;1.33381;26509.3;5.14969;0.170667
20230710011604757_SVAKOV-R12_snap.fits;1.49645;26543;1.32171;0
20230710011701760_SVAKOV-R12_met.fits;1.69146;26515.1;6.38925;0.512
20230710011704832_SVAKOV-R12_snap.fits;1.54288;26544.4;1.42598;0
20230710011804907_SVAKOV-R12_snap.fits;1.96837;26452.1;2.34058;0
20230710011904981_SVAKOV-R12_snap.fits;1.60696;26449.2;1.41857;0
20230710012005056_SVAKOV-R12_snap.fits;1.32222;26481.4;1.19698;0
20230710012119125_SVAKOV-R12_met.fits;1.74412;26499;4.01777;1.36533
20230710012105131_SVAKOV-R12_snap.fits;1.52177;26478.5;1.71447;0
20230710012216128_SVAKOV-R12_met.fits;1.68371;26494.6;4.1513;0.341333
20230710012205205_SVAKOV-R12_snap.fits;2.03989;26532.7;1.66054;0
20230710012302549_SVAKOV-R12_met.fits;1.27908;26503.4;7.658;0.512
20230710012347605_SVAKOV-R12_met.fits;1.29893;26485.8;3.55994;0.170667
20230710012305280_SVAKOV-R12_snap.fits;1.49362;26496.1;1.48972;0
20230710012405355_SVAKOV-R12_snap.fits;1.88659;26543;1.57224;0
20230710012505429_SVAKOV-R12_snap.fits;1.28309;26494.6;1.00763;0
20230710012646635_SVAKOV-R12_met.fits;1.39424;26503.4;4.70761;0.170667
20230710012605504_SVAKOV-R12_snap.fits;1.42136;26545.9;1.0007;0
20230710012705579_SVAKOV-R12_snap.fits;1.5881;26453.6;0.982108;0
20230710012842517_SVAKOV-R12_met.fits;1.62843;26500.5;4.91243;0.170667
20230710012844565_SVAKOV-R12_met.fits;1.17954;26499;3.56351;0.170667
20230710012858560_SVAKOV-R12_met.fits;1.81386;26503.4;14.4997;1.024
20230710012805653_SVAKOV-R12_snap.fits;1.48928;26529.8;1.17172;0
20230710012905728_SVAKOV-R12_snap.fits;1.49254;26477.1;1.3697;0
20230710013013483_SVAKOV-R12_met.fits;1.7012;26499;3.79125;0.170667
20230710013048981_SVAKOV-R12_met.fits;1.29155;26496.1;2.61933;0.170667
20230710013005803_SVAKOV-R12_snap.fits;1.52553;26482.9;1.49299;0
20230710013125333_SVAKOV-R12_met.fits;1.46251;26500.5;8.66772;0.341333
20230710013138816_SVAKOV-R12_met.fits;1.75729;26509.3;4.99419;0.170667
20230710013105877_SVAKOV-R12_snap.fits;1.54792;26504.9;6.69728;0
20230710013204416_SVAKOV-R12_met.fits;1.54792;26504.9;6.69728;1.70667
20230710013205952_SVAKOV-R12_snap.fits;1.45333;26510.7;2.15023;0
20230710013317461_SVAKOV-R12_met.fits;1.38555;26528.3;2.97466;0.170667
20230710013344256_SVAKOV-R12_met.fits;1.25967;26488.8;3.675;0.170667
20230710013351765_SVAKOV-R12_met.fits;1.98536;26503.4;9.06902;0.341333
20230710013306027_SVAKOV-R12_snap.fits;1.29975;26458;1.58734;0
20230710013407467_SVAKOV-R12_met.fits;1.55039;26504.9;3.11302;0.341333
20230710013449109_SVAKOV-R12_met.fits;2.02378;26512.2;6.46876;0.341333
20230710013406101_SVAKOV-R12_snap.fits;2.11895;26512.2;1.91325;0
20230710013506176_SVAKOV-R12_snap.fits;1.7037;26478.5;1.91206;0
20230710013606251_SVAKOV-R12_snap.fits;1.4533;26496.1;1.57127;0
20230710013708544_SVAKOV-R12_met.fits;1.37626;26500.5;7.25938;0.170667
20230710013712128_SVAKOV-R12_met.fits;1.52487;26484.4;3.34093;0.170667
20230710013801792_SVAKOV-R12_met.fits;1.64146;26519.5;7.04754;0.170667
20230710013706325_SVAKOV-R12_snap.fits;1.64939;26469.7;1.73772;0
20230710013806400_SVAKOV-R12_snap.fits;1.59097;26506.3;1.236;0
20230710013906475_SVAKOV-R12_snap.fits;1.5069;26510.7;1.45514;0
20230710014006549_SVAKOV-R12_snap.fits;1.2366;26484.4;1.61589;0
20230710014136149_SVAKOV-R12_met.fits;1.74948;26500.5;5.7751;1.024
20230710014152192_SVAKOV-R12_met.fits;1.61571;26497.6;3.49341;0.341333
20230710014106624_SVAKOV-R12_snap.fits;1.66599;26490.2;1.14576;0
20230710014220693_SVAKOV-R12_met.fits;1.60711;26516.6;5.68155;0.170667
20230710014236053_SVAKOV-R12_met.fits;1.5288;26497.6;3.14802;0.170667
20230710014206699_SVAKOV-R12_snap.fits;1.43716;26466.8;1.1943;0
20230710014331179_SVAKOV-R12_met.fits;1.29767;26497.6;2.6537;0.170667
20230710014340907_SVAKOV-R12_met.fits;1.72461;26503.4;5.31194;0.170667
20230710014306773_SVAKOV-R12_snap.fits;2.12717;26537.1;1.38808;0
20230710014420672_SVAKOV-R12_met.fits;1.38332;26506.3;3.66691;0.170667
20230710014425963_SVAKOV-R12_met.fits;1.44829;26502;5.13374;0.170667
20230710014406848_SVAKOV-R12_snap.fits;1.61427;26494.6;1.36072;0
20230710014506923_SVAKOV-R12_snap.fits;1.55421;26465.3;1.20047;0
20230710014627477_SVAKOV-R12_met.fits;1.66143;26510.7;3.9768;0.170667
20230710014606997_SVAKOV-R12_snap.fits;1.68081;26525.4;2.11879;0
20230710014714411_SVAKOV-R12_met.fits;1.73287;26494.6;6.13894;0.341333
20230710014707072_SVAKOV-R12_snap.fits;1.42302;26490.2;1.31961;0
20230710014809536_SVAKOV-R12_met.fits;1.0823;26488.8;2.92736;0.170667
20230710014807147_SVAKOV-R12_snap.fits;1.27151;26458;1.39637;0
20230710014907221_SVAKOV-R12_snap.fits;1.0044;26509.3;1.06015;0
20230710015019755_SVAKOV-R12_met.fits;1.34426;26506.3;9.10625;0.341333
20230710015007296_SVAKOV-R12_snap.fits;1.56886;26502;1.35432;0
20230710015117611_SVAKOV-R12_met.fits;1.59212;26512.2;4.21035;0.341333
20230710015107371_SVAKOV-R12_snap.fits;1.25808;26544.4;1.28348;0
20230710015207445_SVAKOV-R12_snap.fits;1.48895;26509.3;1.38651;0
20230710015322027_SVAKOV-R12_met.fits;1.84522;26504.9;4.60401;0.170667
20230710015333291_SVAKOV-R12_met.fits;1.53165;26491.7;7.11732;0.341333
20230710015357867_SVAKOV-R12_met.fits;1.48526;26500.5;10.406;0.853333
20230710015307520_SVAKOV-R12_snap.fits;1.37651;26537.1;1.07664;0
20230710015407595_SVAKOV-R12_snap.fits;1.85852;26503.4;1.87214;0
20230710015507669_SVAKOV-R12_snap.fits;1.74284;26453.6;2.40828;0
20230710015655189_SVAKOV-R12_met.fits;1.4641;26500.5;3.88413;0.170667
20230710015607744_SVAKOV-R12_snap.fits;1.20635;26506.3;1.02936;0
20230710015711915_SVAKOV-R12_met.fits;1.75141;26510.7;5.439;0.170667
20230710015707819_SVAKOV-R12_snap.fits;1.4947;26491.7;1.79411;0
20230710015807893_SVAKOV-R12_snap.fits;1.2296;26538.6;0.948195;0
20230710015907968_SVAKOV-R12_snap.fits;1.6486;26458;1.64697;0
