# file name; noise; peak f.; mag.; duration
20230710225958357_SVAKOV-R12_met.fits;1.70057;26450.7;6.65963;0.170667
20230710230050240_SVAKOV-R12_met.fits;1.66501;26507.8;7.2835;0.341333
20230710230112768_SVAKOV-R12_met.fits;2.31771;26512.2;8.63933;1.36533
20230710230042048_SVAKOV-R12_snap.fits;2.16638;26506.3;1.38812;0
20230710230142123_SVAKOV-R12_snap.fits;2.06229;26500.5;1.61809;0
20230710230242197_SVAKOV-R12_snap.fits;1.59635;26481.4;1.45407;0
20230710230342272_SVAKOV-R12_snap.fits;1.63722;26529.8;1.4388;0
20230710230442347_SVAKOV-R12_snap.fits;2.08934;26521;1.8521;0
20230710230542421_SVAKOV-R12_snap.fits;2.55794;26543;1.82339;0
20230710230642496_SVAKOV-R12_snap.fits;1.89737;26516.6;1.97353;0
20230710230803904_SVAKOV-R12_met.fits;2.36961;26478.5;9.74706;0.170667
20230710230742571_SVAKOV-R12_snap.fits;2.33594;26534.2;2.68575;0
20230710230905685_SVAKOV-R12_met.fits;1.60053;26531.2;4.65815;1.36533
20230710230842645_SVAKOV-R12_snap.fits;2.15576;26540;1.23899;0
20230710230942720_SVAKOV-R12_snap.fits;1.73282;26465.3;1.46827;0
20230710231042795_SVAKOV-R12_snap.fits;2.41179;26469.7;1.92246;0
20230710231142869_SVAKOV-R12_snap.fits;2.02772;26526.9;1.44999;0
20230710231242944_SVAKOV-R12_snap.fits;2.40878;26485.8;2.5117;0
20230710231343019_SVAKOV-R12_snap.fits;2.43143;26537.1;2.23622;0
20230710231443093_SVAKOV-R12_snap.fits;2.54871;26544.4;2.11812;0
20230710231543168_SVAKOV-R12_snap.fits;2.48249;26474.1;1.81544;0
20230710231710037_SVAKOV-R12_met.fits;2.29913;26449.2;11.229;0.170667
20230710231643243_SVAKOV-R12_snap.fits;2.7016;26491.7;2.33117;0
20230710231743317_SVAKOV-R12_snap.fits;2.82993;26484.4;1.90748;0
20230710231843392_SVAKOV-R12_snap.fits;2.8183;26462.4;2.52099;0
20230710231943467_SVAKOV-R12_snap.fits;2.74286;26544.4;1.62703;0
20230710232043541_SVAKOV-R12_snap.fits;2.03858;26456.5;2.11062;0
20230710232143616_SVAKOV-R12_snap.fits;2.03617;26475.6;2.10426;0
20230710232243691_SVAKOV-R12_snap.fits;2.36324;26452.1;1.93058;0
20230710232418923_SVAKOV-R12_met.fits;2.24242;26510.7;6.29576;0.170667
20230710232343765_SVAKOV-R12_snap.fits;2.70621;26462.4;2.28061;0
20230710232456811_SVAKOV-R12_met.fits;2.44845;26504.9;12.2969;0.512
20230710232523093_SVAKOV-R12_met.fits;2.14562;26449.2;6.29446;0.170667
20230710232538795_SVAKOV-R12_met.fits;1.7561;26469.7;4.19107;0.170667
20230710232443840_SVAKOV-R12_snap.fits;2.49023;26528.3;2.00075;0
20230710232543915_SVAKOV-R12_snap.fits;2.63506;26538.6;1.81757;0
20230710232643989_SVAKOV-R12_snap.fits;2.58744;26494.6;2.36412;0
20230710232744064_SVAKOV-R12_snap.fits;2.27958;26455.1;2.3538;0
20230710232844139_SVAKOV-R12_snap.fits;2.50919;26472.7;2.5652;0
20230710232944213_SVAKOV-R12_snap.fits;2.95563;26507.8;2.85457;0
20230710233044288_SVAKOV-R12_snap.fits;2.78726;26518.1;2.35891;0
20230710233144363_SVAKOV-R12_snap.fits;2.13284;26482.9;2.40291;0
20230710233244437_SVAKOV-R12_snap.fits;2.5403;26502;2.68996;0
20230710233354923_SVAKOV-R12_met.fits;2.39855;26493.2;13.9305;0.512
20230710233344512_SVAKOV-R12_snap.fits;2.39865;26474.1;2.25941;0
20230710233512917_SVAKOV-R12_met.fits;2.42033;26458;5.57311;0.341333
20230710233515136_SVAKOV-R12_met.fits;2.32305;26475.6;15.036;0.341333
20230710233444587_SVAKOV-R12_snap.fits;2.3197;26503.4;2.18435;0
20230710233604629_SVAKOV-R12_met.fits;2.43052;26490.2;5.53753;0.170667
20230710233544661_SVAKOV-R12_snap.fits;2.33546;26509.3;2.24603;0
20230710233739349_SVAKOV-R12_met.fits;2.55113;26534.2;5.89914;0.341333
20230710233644736_SVAKOV-R12_snap.fits;2.2449;26541.5;1.98167;0
20230710233817408_SVAKOV-R12_met.fits;2.27139;26509.3;5.88561;0.341333
20230710233744811_SVAKOV-R12_snap.fits;2.73898;26543;2.99916;0
20230710233913557_SVAKOV-R12_met.fits;2.22515;26512.2;6.68838;0.341333
20230710233844885_SVAKOV-R12_snap.fits;2.54603;26523.9;1.52277;0
20230710233944960_SVAKOV-R12_snap.fits;2.58158;26458;1.78447;0
20230710234045035_SVAKOV-R12_snap.fits;2.06566;26453.6;2.35216;0
20230710234152619_SVAKOV-R12_met.fits;2.61044;26503.4;7.11296;0.170667
20230710234145109_SVAKOV-R12_snap.fits;2.76627;26522.5;1.82914;0
20230710234245184_SVAKOV-R12_snap.fits;2.41965;26507.8;1.9299;0
20230710234345259_SVAKOV-R12_snap.fits;1.78402;26466.8;2.83718;0
20230710234458645_SVAKOV-R12_met.fits;2.31809;26481.4;5.46559;0.170667
20230710234445333_SVAKOV-R12_snap.fits;2.45999;26455.1;1.78788;0
20230710234545408_SVAKOV-R12_snap.fits;1.71171;26534.2;1.63181;0
20230710234645483_SVAKOV-R12_snap.fits;2.28378;26458;2.02508;0
20230710234807915_SVAKOV-R12_met.fits;2.24125;26522.5;6.05249;0.341333
20230710234745557_SVAKOV-R12_snap.fits;2.42219;26463.9;2.21888;0
20230710234933760_SVAKOV-R12_met.fits;2.52282;26488.8;5.43836;0.170667
20230710234845632_SVAKOV-R12_snap.fits;2.31585;26526.9;2.19226;0
20230710234945707_SVAKOV-R12_snap.fits;2.81466;26493.2;1.85345;0
20230710235059264_SVAKOV-R12_met.fits;2.66251;26502;7.49745;0.170667
20230710235045781_SVAKOV-R12_snap.fits;2.62193;26509.3;1.85985;0
20230710235145856_SVAKOV-R12_snap.fits;2.33091;26496.1;1.85905;0
20230710235245931_SVAKOV-R12_snap.fits;2.74107;26463.9;2.29703;0
20230710235346005_SVAKOV-R12_snap.fits;2.59363;26459.5;2.11901;0
20230710235446080_SVAKOV-R12_snap.fits;2.86599;26507.8;2.59189;0
20230710235546155_SVAKOV-R12_snap.fits;2.40354;26528.3;1.81857;0
20230710235701248_SVAKOV-R12_met.fits;2.58754;26462.4;5.78715;0.170667
20230710235646229_SVAKOV-R12_snap.fits;2.50755;26491.7;2.26811;0
20230710235746304_SVAKOV-R12_snap.fits;2.86732;26488.8;1.6337;0
20230710235846379_SVAKOV-R12_snap.fits;2.13049;26490.2;1.53356;0
20230710235946453_SVAKOV-R12_snap.fits;1.82981;26500.5;1.77471;0
