# file name; noise; peak f.; mag.; duration
20230710215928107_SVAKOV-R12_met.fits;1.66744;26491.7;4.61404;0.341333
20230710220016405_SVAKOV-R12_met.fits;1.6033;26449.2;6.26109;0.341333
20230710220037568_SVAKOV-R12_snap.fits;2.07793;26500.5;1.72427;0
20230710220208875_SVAKOV-R12_met.fits;1.89238;26529.8;3.83993;0.170667
20230710220137643_SVAKOV-R12_snap.fits;1.99568;26504.9;1.53023;0
20230710220241813_SVAKOV-R12_met.fits;1.27266;26497.6;8.8224;0.512
20230710220304683_SVAKOV-R12_met.fits;2.11468;26477.1;4.88519;0.170667
20230710220237717_SVAKOV-R12_snap.fits;1.85043;26543;1.44224;0
20230710220337792_SVAKOV-R12_snap.fits;2.20755;26519.5;1.46219;0
20230710220437867_SVAKOV-R12_snap.fits;1.49372;26458;1.62166;0
20230710220537941_SVAKOV-R12_snap.fits;2.00515;26487.3;1.71106;0
20230710220707541_SVAKOV-R12_met.fits;1.79584;26484.4;3.91659;0.170667
20230710220638016_SVAKOV-R12_snap.fits;2.16893;26480;1.86259;0
20230710220752768_SVAKOV-R12_met.fits;2.62805;26475.6;8.91865;0.341333
20230710220738091_SVAKOV-R12_snap.fits;1.81478;26452.1;1.33029;0
20230710220838165_SVAKOV-R12_snap.fits;2.18383;26475.6;1.77328;0
20230710220938240_SVAKOV-R12_snap.fits;2.19437;26540;2.16906;0
20230710221038315_SVAKOV-R12_snap.fits;1.92454;26500.5;1.66038;0
20230710221212352_SVAKOV-R12_met.fits;1.81526;26477.1;8.27894;0.170667
20230710221138389_SVAKOV-R12_snap.fits;1.89128;26535.6;1.75537;0
20230710221238464_SVAKOV-R12_snap.fits;1.59099;26475.6;1.4929;0
20230710221338539_SVAKOV-R12_snap.fits;2.09362;26544.4;1.55916;0
20230710221524181_SVAKOV-R12_met.fits;1.69382;26450.7;12.5109;0.341333
20230710221529643_SVAKOV-R12_met.fits;1.62731;26449.2;3.54017;0.341333
20230710221438613_SVAKOV-R12_snap.fits;2.35978;26488.8;2.16464;0
20230710221538688_SVAKOV-R12_snap.fits;1.88744;26460.9;2.32315;0
20230710221638763_SVAKOV-R12_snap.fits;1.89704;26460.9;1.27921;0
20230710221815701_SVAKOV-R12_met.fits;1.59762;26506.3;5.6591;0.341333
20230710221738837_SVAKOV-R12_snap.fits;1.77738;26534.2;2.00035;0
20230710221845227_SVAKOV-R12_met.fits;1.73231;26477.1;5.58154;0.341333
20230710221933867_SVAKOV-R12_met.fits;1.95765;26450.7;4.0064;0.170667
20230710221838912_SVAKOV-R12_snap.fits;2.02428;26452.1;2.21801;0
20230710221941888_SVAKOV-R12_met.fits;1.63214;26469.7;6.68942;0.341333
20230710221958443_SVAKOV-R12_met.fits;1.57888;26507.8;9.79483;0.341333
20230710222014315_SVAKOV-R12_met.fits;1.67866;26478.5;5.83883;0.341333
20230710221938987_SVAKOV-R12_snap.fits;1.54488;26462.4;1.36886;0
20230710222053568_SVAKOV-R12_met.fits;1.55022;26507.8;4.35151;0.170667
20230710222039061_SVAKOV-R12_snap.fits;1.87208;26488.8;1.67341;0
20230710222139136_SVAKOV-R12_snap.fits;2.29364;26509.3;1.9406;0
20230710222316587_SVAKOV-R12_met.fits;1.8138;26475.6;4.4331;0.170667
20230710222331264_SVAKOV-R12_met.fits;1.7965;26472.7;5.13516;0.170667
20230710222239211_SVAKOV-R12_snap.fits;1.3751;26472.7;1.27786;0
20230710222426219_SVAKOV-R12_met.fits;2.52511;26475.6;5.49621;0.170667
20230710222430144_SVAKOV-R12_met.fits;2.69989;26512.2;6.33983;0.170667
20230710222339285_SVAKOV-R12_snap.fits;1.96511;26506.3;1.70398;0
20230710222438165_SVAKOV-R12_met.fits;1.67148;26526.9;5.7958;0.341333
20230710222441067_SVAKOV-R12_met.fits;1.95109;26503.4;4.43573;0.170667
20230710222444480_SVAKOV-R12_met.fits;1.80342;26452.1;5.48244;0.170667
20230710222450624_SVAKOV-R12_met.fits;2.37307;26466.8;25.7638;0.341333
20230710222439360_SVAKOV-R12_snap.fits;2.1281;26478.5;2.00098;0
20230710222539435_SVAKOV-R12_snap.fits;2.12854;26544.4;2.01638;0
20230710222703232_SVAKOV-R12_met.fits;1.83392;26466.8;4.17529;0.170667
20230710222722176_SVAKOV-R12_met.fits;1.63719;26488.8;3.41769;0.170667
20230710222639509_SVAKOV-R12_snap.fits;1.71167;26535.6;1.73847;0
20230710222739584_SVAKOV-R12_snap.fits;1.78727;26538.6;1.3667;0
20230710222839659_SVAKOV-R12_snap.fits;2.05623;26541.5;1.5922;0
20230710223004139_SVAKOV-R12_met.fits;2.16753;26477.1;5.09479;0.170667
20230710222939733_SVAKOV-R12_snap.fits;1.60091;26455.1;1.23274;0
20230710223039808_SVAKOV-R12_snap.fits;1.80348;26507.8;1.55242;0
20230710223139883_SVAKOV-R12_snap.fits;1.90096;26484.4;1.57928;0
20230710223249173_SVAKOV-R12_met.fits;1.59658;26453.6;3.9301;0.341333
20230710223239957_SVAKOV-R12_snap.fits;2.36962;26496.1;2.06745;0
20230710223349419_SVAKOV-R12_met.fits;1.6812;26537.1;3.61748;0.170667
20230710223340032_SVAKOV-R12_snap.fits;2.00291;26528.3;1.9606;0
20230710223518336_SVAKOV-R12_met.fits;2.0144;26516.6;8.20393;0.170667
20230710223440107_SVAKOV-R12_snap.fits;1.36931;26535.6;1.23096;0
20230710223540181_SVAKOV-R12_snap.fits;2.48554;26518.1;2.36808;0
20230710223640256_SVAKOV-R12_snap.fits;2.6923;26547.4;2.33585;0
20230710223748181_SVAKOV-R12_met.fits;1.99136;26522.5;4.1009;0.170667
20230710223740331_SVAKOV-R12_snap.fits;1.95871;26510.7;1.52892;0
20230710223904469_SVAKOV-R12_met.fits;1.53235;26455.1;3.49527;0.170667
20230710223918805_SVAKOV-R12_met.fits;1.55301;26487.3;6.45021;0.512
20230710223840405_SVAKOV-R12_snap.fits;2.13668;26450.7;2.50758;0
20230710223940480_SVAKOV-R12_snap.fits;1.74385;26477.1;1.85097;0
20230710224040555_SVAKOV-R12_snap.fits;2.11735;26516.6;1.51358;0
20230710224217664_SVAKOV-R12_met.fits;1.73116;26460.9;3.62456;0.170667
20230710224140629_SVAKOV-R12_snap.fits;1.92532;26452.1;2.05524;0
20230710224333952_SVAKOV-R12_met.fits;1.82938;26484.4;5.19565;0.341333
20230710224240704_SVAKOV-R12_snap.fits;1.67017;26463.9;1.75106;0
20230710224413547_SVAKOV-R12_met.fits;1.97191;26475.6;3.96481;0.170667
20230710224430101_SVAKOV-R12_met.fits;1.55744;26488.8;3.39618;0.170667
20230710224340779_SVAKOV-R12_snap.fits;2.39188;26450.7;1.66669;0
20230710224445973_SVAKOV-R12_met.fits;1.72818;26518.1;3.74241;0.170667
20230710224440853_SVAKOV-R12_snap.fits;2.56921;26478.5;2.13282;0
20230710224540928_SVAKOV-R12_snap.fits;2.56802;26504.9;1.76914;0
20230710224652437_SVAKOV-R12_met.fits;2.22464;26463.9;15.3231;0.341333
20230710224641003_SVAKOV-R12_snap.fits;2.13637;26449.2;2.57522;0
20230710224752512_SVAKOV-R12_met.fits;1.7037;26519.5;4.342;0.170667
20230710224741077_SVAKOV-R12_snap.fits;2.16861;26497.6;1.62026;0
20230710224841152_SVAKOV-R12_snap.fits;1.9678;26547.4;2.02733;0
20230710224959829_SVAKOV-R12_met.fits;1.98705;26515.1;16.7914;0.341333
20230710224941227_SVAKOV-R12_snap.fits;1.79594;26502;2.19053;0
20230710225137451_SVAKOV-R12_met.fits;1.97081;26515.1;4.40934;0.170667
20230710225041301_SVAKOV-R12_snap.fits;2.4632;26450.7;2.23843;0
20230710225141376_SVAKOV-R12_snap.fits;1.87328;26543;1.89775;0
20230710225241451_SVAKOV-R12_snap.fits;2.36372;26523.9;2.57845;0
20230710225341525_SVAKOV-R12_snap.fits;1.72795;26469.7;1.36726;0
20230710225447744_SVAKOV-R12_met.fits;1.65999;26449.2;7.20858;0.341333
20230710225519829_SVAKOV-R12_met.fits;2.39669;26519.5;17.8259;0.682667
20230710225441600_SVAKOV-R12_snap.fits;1.97176;26534.2;1.6499;0
20230710225541675_SVAKOV-R12_snap.fits;1.73947;26497.6;1.35933;0
20230710225641749_SVAKOV-R12_snap.fits;1.96071;26502;1.79163;0
20230710225741824_SVAKOV-R12_snap.fits;1.64096;26537.1;1.40933;0
20230710225841899_SVAKOV-R12_snap.fits;1.80021;26475.6;1.97062;0
20230710225941973_SVAKOV-R12_snap.fits;1.71098;26538.6;1.00541;0
