# file name; noise; peak f.; mag.; duration
20220303085552926_SVAKOV-R12_met.fits;1.04451;26503.4;2.6697;0.170667
20220303085649758_SVAKOV-R12_met.fits;0.971493;26532.7;2.63119;1.36533
20220303085734984_SVAKOV-R12_met.fits;1.06686;26510.7;2.82433;0.170667
20220303085739934_SVAKOV-R12_met.fits;1.15581;26509.3;3.76637;0.341333
20220303085746419_SVAKOV-R12_met.fits;1.01576;26477.1;5.27587;0.170667
20220303085915336_SVAKOV-R12_met.fits;1.11303;26494.6;3.28553;0.170667
20220303090019507_SVAKOV-R12_met.fits;1.11957;26500.5;2.39824;1.70667
20220303090007560_SVAKOV-R12_snap.fits;1.24324;26496.1;1.02216;0
20220303090132552_SVAKOV-R12_met.fits;0.805266;26510.7;2.34033;0.170667
20220303090137672_SVAKOV-R12_met.fits;1.05763;26503.4;9.47208;0.682667
20220303090107635_SVAKOV-R12_snap.fits;1.34848;26500.5;0.660021;0
20220303090300104_SVAKOV-R12_met.fits;1.1598;26493.2;4.18814;0.170667
20220303090207710_SVAKOV-R12_snap.fits;1.08784;26543;1.02073;0
20220303090307784_SVAKOV-R12_snap.fits;1.17066;26490.2;0.838031;0
20220303090451720_SVAKOV-R12_met.fits;1.22585;26497.6;10.1943;0.853333
20220303090457011_SVAKOV-R12_met.fits;1.64811;26513.7;10.6623;0.341333
20220303090407859_SVAKOV-R12_snap.fits;0.98261;26478.5;0.771605;0
20220303090523123_SVAKOV-R12_met.fits;1.17153;26485.8;2.57031;3.584
20220303090544456_SVAKOV-R12_met.fits;1.26201;26506.3;2.81453;0.341333
20220303090557086_SVAKOV-R12_met.fits;1.06626;26490.2;2.73008;0.341333
20220303090507934_SVAKOV-R12_snap.fits;1.00527;26493.2;1.0533;0
20220303090634803_SVAKOV-R12_met.fits;1.05287;26506.3;2.82408;0.170667
20220303090638899_SVAKOV-R12_met.fits;1.24695;26499;4.28463;0.341333
20220303090608008_SVAKOV-R12_snap.fits;1.24331;26541.5;1.1549;0
20220303090752627_SVAKOV-R12_met.fits;1.05138;26504.9;3.88349;0.341333
20220303090708083_SVAKOV-R12_snap.fits;1.20534;26494.6;0.842015;0
20220303090837683_SVAKOV-R12_met.fits;1.01986;26504.9;2.22765;0.170667
20220303090856968_SVAKOV-R12_met.fits;1.2237;26497.6;3.04709;2.21867
20220303090808158_SVAKOV-R12_snap.fits;1.25272;26521;1.07297;0
20220303090908232_SVAKOV-R12_snap.fits;1.10995;26482.9;0.986402;0
20220303091031347_SVAKOV-R12_met.fits;0.933909;26510.7;2.46077;0.341333
20220303091039198_SVAKOV-R12_met.fits;1.08622;26506.3;3.66525;0.512
20220303091056947_SVAKOV-R12_met.fits;1.19541;26500.5;12.5534;0.682667
20220303091008307_SVAKOV-R12_snap.fits;1.14136;26509.3;1.03824;0
20220303091108382_SVAKOV-R12_snap.fits;1.19912;26525.4;1.27407;0
20220303091208456_SVAKOV-R12_snap.fits;1.27018;26503.4;0.945409;0
20220303091354440_SVAKOV-R12_met.fits;1.00929;26487.3;6.13868;0.512
20220303091308531_SVAKOV-R12_snap.fits;1.08325;26503.4;0.867255;0
20220303091421918_SVAKOV-R12_met.fits;1.05768;26507.8;2.25377;0.341333
20220303091408606_SVAKOV-R12_snap.fits;0.982471;26522.5;1.07441;0
20220303091508680_SVAKOV-R12_snap.fits;1.09124;26502;0.86115;0
20220303091653299_SVAKOV-R12_met.fits;1.09112;26506.3;3.55558;0.341333
20220303091608755_SVAKOV-R12_snap.fits;1.15376;26494.6;0.836617;0
20220303091717534_SVAKOV-R12_met.fits;0.911932;26502;1.85896;0.170667
20220303091708830_SVAKOV-R12_snap.fits;1.03382;26515.1;0.870228;0
20220303091810440_SVAKOV-R12_met.fits;1.23137;26497.6;10.1771;0.853333
20220303091833822_SVAKOV-R12_met.fits;1.4122;26497.6;2.9421;0.341333
20220303091901128_SVAKOV-R12_met.fits;1.03211;26497.6;2.8056;0.170667
20220303091808904_SVAKOV-R12_snap.fits;1.08064;26516.6;1.19262;0
20220303091908979_SVAKOV-R12_snap.fits;1.25702;26521;1.18305;0
20220303090000054_SVAKOV-R12_snap.fits;0.817529;26482.9;0.825089;0
20220303092128755_SVAKOV-R12_met.fits;1.13418;26512.2;3.44342;0.170667
20220303092109128_SVAKOV-R12_snap.fits;0.972063;26455.1;0.913819;0
20220303092230878_SVAKOV-R12_met.fits;1.12326;26513.7;8.32482;0.170667
20220303092235144_SVAKOV-R12_met.fits;0.932352;26502;3.10473;0.170667
20220303092209203_SVAKOV-R12_snap.fits;0.931131;26482.9;1.52175;0
20220303092309278_SVAKOV-R12_snap.fits;1.05577;26456.5;0.887956;0
20220303092409352_SVAKOV-R12_snap.fits;1.12247;26496.1;0.904382;0
20220303092518643_SVAKOV-R12_met.fits;0.84084;26497.6;1.7882;0.170667
20220303092544584_SVAKOV-R12_met.fits;1.28292;26510.7;3.88257;0.170667
20220303092509427_SVAKOV-R12_snap.fits;0.991327;26496.1;0.815745;0
20220303092645512_SVAKOV-R12_met.fits;1.00586;26503.4;2.28371;0.170667
20220303092609502_SVAKOV-R12_snap.fits;1.06719;26535.6;0.970482;0
20220303092715038_SVAKOV-R12_met.fits;0.983386;26497.6;2.1665;0.341333
20220303092709576_SVAKOV-R12_snap.fits;1.14312;26485.8;1.01216;0
20220303092815454_SVAKOV-R12_met.fits;1.02748;26490.2;2.34157;0.341333
20220303092841736_SVAKOV-R12_met.fits;1.20522;26493.2;2.49326;0.170667
20220303092809651_SVAKOV-R12_snap.fits;1.05715;26545.9;0.808722;0
20220303092909726_SVAKOV-R12_snap.fits;1.20477;26497.6;1.11414;0
20220303093056734_SVAKOV-R12_met.fits;1.00945;26480;3.96561;0.341333
20220303093009800_SVAKOV-R12_snap.fits;1.03946;26519.5;0.875813;0
20220303093139571_SVAKOV-R12_met.fits;0.961032;26494.6;3.2031;0.170667
20220303093109875_SVAKOV-R12_snap.fits;1.06684;26494.6;0.676778;0
20220303093236915_SVAKOV-R12_met.fits;0.958236;26509.3;1.93428;0.341333
20220303093258590_SVAKOV-R12_met.fits;1.07284;26484.4;2.27519;0.170667
20220303093209950_SVAKOV-R12_snap.fits;0.823545;26450.7;1.03982;0
20220303093310024_SVAKOV-R12_snap.fits;1.06275;26541.5;0.883517;0
20220303093424264_SVAKOV-R12_met.fits;1.07963;26496.1;4.64267;0.341333
20220303093434504_SVAKOV-R12_met.fits;1.00685;26502;3.60231;0.512
20220303093410099_SVAKOV-R12_snap.fits;1.08979;26499;0.998014;0
20220303093540040_SVAKOV-R12_met.fits;1.05702;26518.1;2.94434;0.170667
20220303093546526_SVAKOV-R12_met.fits;1.0854;26494.6;2.56611;0.170667
20220303093603251_SVAKOV-R12_met.fits;0.967357;26500.5;2.93298;0.512
20220303093510174_SVAKOV-R12_snap.fits;1.00192;26509.3;0.906316;0
20220303093702131_SVAKOV-R12_met.fits;1.44386;26491.7;3.46493;0.512
20220303093610248_SVAKOV-R12_snap.fits;1.18958;26472.7;0.819041;0
20220303093710323_SVAKOV-R12_snap.fits;1.11694;26482.9;1.19588;0
20220303093810398_SVAKOV-R12_snap.fits;1.19509;26450.7;0.969056;0
20220303093931464_SVAKOV-R12_met.fits;1.01327;26506.3;7.41349;0.341333
20220303093910472_SVAKOV-R12_snap.fits;1.39625;26488.8;1.39386;0
20220303094054408_SVAKOV-R12_met.fits;1.2481;26496.1;2.94886;0.341333
20220303094100211_SVAKOV-R12_met.fits;1.07368;26488.8;2.91103;0.341333
20220303094010547_SVAKOV-R12_snap.fits;1.00673;26488.8;1.1923;0
20220303094111646_SVAKOV-R12_met.fits;1.09122;26487.3;8.12539;0.341333
20220303094117619_SVAKOV-R12_met.fits;0.89999;26499;2.77874;0.170667
20220303094133662_SVAKOV-R12_met.fits;1.28575;26531.2;5.1102;0.341333
20220303094142195_SVAKOV-R12_met.fits;1.11459;26510.7;3.00584;1.36533
20220303094153800_SVAKOV-R12_met.fits;1.14096;26497.6;2.62085;0.341333
20220303094110622_SVAKOV-R12_snap.fits;1.15414;26528.3;0.703082;0
20220303094210696_SVAKOV-R12_snap.fits;1.07842;26487.3;0.75112;0
20220303094310771_SVAKOV-R12_snap.fits;1.17972;26487.3;0.706278;0
20220303094435592_SVAKOV-R12_met.fits;1.034;26507.8;2.68458;0.170667
20220303094410846_SVAKOV-R12_snap.fits;1.06599;26497.6;1.29353;0
20220303094531912_SVAKOV-R12_met.fits;1.17237;26504.9;3.43907;0.170667
20220303094605022_SVAKOV-R12_met.fits;1.07143;26499;7.57603;0.341333
20220303094510920_SVAKOV-R12_snap.fits;0.945083;26504.9;0.909;0
20220303094614579_SVAKOV-R12_met.fits;0.973205;26496.1;3.34053;0.170667
20220303094610995_SVAKOV-R12_snap.fits;1.09701;26497.6;1.16082;0
20220303094757150_SVAKOV-R12_met.fits;1.13582;26494.6;2.89701;0.682667
20220303094801416_SVAKOV-R12_met.fits;0.851573;26494.6;2.07647;0.170667
20220303094711070_SVAKOV-R12_snap.fits;1.09967;26482.9;0.909493;0
20220303094807560_SVAKOV-R12_met.fits;1.22756;26499;5.79337;0.341333
20220303094845790_SVAKOV-R12_met.fits;1.05287;26504.9;6.32485;0.341333
20220303094811144_SVAKOV-R12_snap.fits;0.998273;26522.5;0.941231;0
20220303094911219_SVAKOV-R12_snap.fits;1.03379;26506.3;0.798646;0
20220303095026142_SVAKOV-R12_met.fits;1.04707;26490.2;3.23196;0.170667
20220303095011294_SVAKOV-R12_snap.fits;1.03352;26484.4;0.694249;0
20220303095111368_SVAKOV-R12_snap.fits;1.36362;26544.4;1.03252;0
20220303095224584_SVAKOV-R12_met.fits;0.923351;26502;1.98057;0.170667
20220303095237384_SVAKOV-R12_met.fits;1.01751;26502;2.40886;0.341333
20220303095211443_SVAKOV-R12_snap.fits;1.03622;26472.7;0.691261;0
20220303095311518_SVAKOV-R12_snap.fits;1.13639;26458;0.848443;0
20220303095411592_SVAKOV-R12_snap.fits;1.23162;26488.8;1.07902;0
20220303095532318_SVAKOV-R12_met.fits;0.958969;26499;3.27846;0.170667
20220303095548019_SVAKOV-R12_met.fits;1.20862;26509.3;2.62667;0.170667
20220303095511667_SVAKOV-R12_snap.fits;1.33216;26449.2;0.927102;0
20220303095611742_SVAKOV-R12_snap.fits;1.2585;26531.2;0.909485;0
20220303095711816_SVAKOV-R12_snap.fits;1.47608;26512.2;1.30505;0
20220303095811891_SVAKOV-R12_snap.fits;0.850809;26513.7;0.919578;0
20220303095911966_SVAKOV-R12_snap.fits;1.11893;26541.5;0.752536;0
