#timestamp,LO_Frequency,Hit,StdDev 
1646308815.8,286046998.1,N
1646308835.6,286047000.5,N
1646308855.4,286046998.9,N
1646308875.3,286046996.6,N
1646308895.1,286046998.7,N
1646308915.9,286047000.7,N
1646308935.7,286047000.0,N
1646308955.5,286047002.6,N
1646308975.4,286047000.8,N
1646308995.2,286046998.6,N
1646309015.0,286046998.2,N
1646309015.9,286046998.2,N
1646309035.8,286046998.8,N
1646309055.6,286046998.8,N
1646309075.5,286046999.5,N
1646309095.3,286046999.8,N
1646309115.1,286047001.2,N
1646309135.9,286046998.2,N
1646309155.7,286047000.9,N
1646309175.6,286047000.6,N
1646309195.4,286047000.4,N
1646309215.2,286047000.3,N
1646309235.1,286047000.0,N
1646309236.0,286047000.0,N
1646309255.8,286047001.1,N
1646309275.6,286046998.4,N
1646309295.5,286046998.7,N
1646309315.3,286046999.8,N
1646309335.2,286047000.7,N
1646309355.9,286047000.0,N
1646309375.7,286047000.5,N
1646309395.6,286047002.4,N
1646309415.4,286047002.5,N
1646309435.2,286047001.3,N
1646309455.1,286047002.6,N
1646309456.0,286047002.6,N
1646309475.8,286047002.2,N
1646309495.7,286046999.8,N
1646309515.5,286047002.4,N
1646309535.3,286047002.5,N
1646309555.2,286047000.3,N
1646309575.9,286046998.6,N
1646309595.7,286046998.7,N
1646309615.6,286046998.7,N
1646309635.4,286046998.2,N
1646309655.3,286047001.0,N
1646309675.1,286047000.0,N
1646309676.0,286047000.0,N
1646309695.8,286047001.9,N
1646309715.7,286047001.3,N
1646309735.5,286046999.7,N
1646309755.3,286046999.7,N
1646309775.2,286047000.2,N
1646309795.0,286047002.5,N
1646309795.9,286047002.5,N
1646309815.8,286047002.3,N
1646309835.6,286047001.5,N
1646309855.4,286047001.5,N
1646309875.3,286046999.9,N
1646309895.1,286047000.7,N
1646309915.8,286047001.7,N
1646309935.7,286047003.6,N
1646309955.5,286047004.3,N
1646309975.4,286047004.1,N
1646309995.2,286047002.5,N
1646310015.0,286047000.8,N
1646310015.9,286047000.8,N
1646310035.8,286047002.1,N
1646310055.6,286047004.0,N
1646310075.4,286047003.7,N
1646310095.3,286047004.1,N
1646310115.1,286047004.2,N
1646310135.9,286047001.5,N
1646310155.7,286047002.0,N
1646310175.5,286047002.1,N
1646310195.4,286047002.6,N
1646310215.2,286047002.0,N
1646310235.0,286047003.5,N
1646310236.0,286047003.5,N
1646310255.8,286047004.4,Y
1646310275.6,286047000.7,P
1646310295.5,286047000.2,N
1646310315.3,286047001.6,N
1646310335.1,286046999.7,N
1646310355.9,286047000.9,N
1646310375.7,286047000.7,N
1646310395.6,286047000.8,N
1646310415.4,286047000.1,N
1646310435.2,286046999.9,N
1646310455.1,286047001.0,N
1646310456.0,286047001.0,N
1646310475.8,286047002.4,Y
1646310495.7,286046999.7,P
1646310515.5,286047002.3,P
1646310535.3,286047002.6,N
1646310555.2,286046999.9,N
1646310575.0,286047002.3,N
1646310595.1,286047002.5,N
1646310596.0,286047002.5,N
1646310615.8,286047000.7,N
1646310635.7,286047000.4,N
1646310655.5,286047000.6,N
1646310675.3,286047001.1,N
1646310695.2,286047000.4,N
1646310715.0,286047000.8,N
1646310715.9,286047000.8,N
1646310735.8,286046999.1,N
1646310755.6,286046998.7,N
1646310775.4,286047000.3,N
1646310795.3,286046999.8,N
1646310815.1,286047000.0,N
1646310835.9,286047002.2,N
1646310855.7,286047003.2,N
1646310875.5,286047000.3,N
1646310895.4,286046998.2,N
1646310915.2,286046999.0,N
1646310935.0,286046998.6,N
1646310935.9,286046998.6,N
1646310955.8,286047001.2,N
1646310975.6,286046999.5,N
1646310995.5,286046998.8,N
1646311015.3,286047000.8,N
1646311035.1,286047004.3,Y
1646311055.9,286047002.2,P
1646311075.7,286047001.8,N
1646311095.6,286047001.6,N
1646311115.4,286047002.1,Y
1646311135.2,286046999.0,P
1646311155.1,286046998.9,N
1646311156.0,286046998.9,N
1646311175.8,286046998.1,N
1646311195.7,286047001.1,N
1646311215.5,286046998.7,N
1646311235.3,286046998.3,N
1646311255.2,286046999.4,N
1646311275.0,286046997.5,N
1646311275.9,286046997.5,N
1646311295.7,286046997.4,N
1646311315.6,286046999.6,N
1646311335.4,286046996.9,N
1646311355.3,286046999.2,N
1646311375.1,286046996.5,N
1646311376.0,286046996.5,N
1646311395.8,286046996.7,N
1646311415.7,286046998.4,N
1646311435.5,286047002.3,N
1646311455.4,286047001.0,N
1646311475.2,286046998.3,N
1646311495.0,286046998.6,N
1646311495.9,286046998.6,N
1646311515.8,286046998.4,N
1646311535.6,286046999.5,N
1646311555.4,286046997.3,N
1646311575.3,286046996.6,N
1646311595.1,286046997.1,N
1646311615.9,286046999.6,N
1646311635.7,286046997.2,N
1646311655.5,286047001.1,N
1646311675.4,286046999.5,N
1646311695.2,286046999.6,N
1646311715.0,286046994.9,Y
1646311715.9,286046994.9,P
1646311735.8,286046997.0,N
1646311755.6,286046999.0,N
1646311775.5,286046999.2,N
1646311795.3,286046998.6,N
1646311815.1,286046998.8,N
1646311835.9,286046999.3,N
1646311855.7,286047011.9,Y
1646311875.6,286047002.6,P
1646311895.4,286047002.3,N
1646311915.2,286047000.3,N
1646311935.1,286047001.1,N
1646311936.0,286047001.1,N
1646311955.8,286046996.6,N
1646311975.6,286046997.8,N
1646311995.5,286046998.6,N
1646312015.3,286046998.1,N
1646312035.2,286046998.5,N
1646312055.9,286047002.4,N
1646312075.7,286047002.6,N
1646312095.6,286047002.2,N
1646312115.4,286047002.4,N
1646312135.2,286047002.5,N
1646312155.1,286047002.5,N
1646312156.0,286047002.5,N
1646312175.8,286047002.7,N
1646312195.7,286047002.2,N
1646312215.5,286047001.9,N
1646312235.3,286047004.1,N
1646312255.2,286047004.1,N
1646312275.0,286047001.7,N
1646312275.9,286047001.7,N
1646312295.7,286047004.3,N
1646312315.6,286047003.8,N
1646312335.4,286047003.8,N
1646312355.3,286047001.3,N
1646312375.1,286047002.0,N
1646312376.0,286047002.0,N
1646312395.8,286047001.3,N
