# file name; noise; peak f.; mag.; duration
20220302235643230_SVAKOV-R12_met.fits;1.0603;26512.2;4.31027;0.170667
20220302235700979_SVAKOV-R12_met.fits;1.21217;26463.9;5.80466;0.341333
20220302235743304_SVAKOV-R12_met.fits;1.23481;26493.2;3.34531;0.341333
20220303000019123_SVAKOV-R12_met.fits;1.14949;26503.4;7.93589;0.512
20220303000023560_SVAKOV-R12_met.fits;0.89581;26499;4.01249;0.341333
20220303000026120_SVAKOV-R12_met.fits;1.40591;26484.4;3.73963;0.170667
20220303000111347_SVAKOV-R12_met.fits;1.33492;26482.9;2.81928;0.170667
20220303000027315_SVAKOV-R12_snap.fits;0.926943;26516.6;1.02061;0
20220303000151283_SVAKOV-R12_met.fits;1.08311;26493.2;2.49617;0.682667
20220303000127390_SVAKOV-R12_snap.fits;1.12976;26516.6;1.10288;0
20220303000238216_SVAKOV-R12_met.fits;0.979646;26507.8;3.49146;0.512
20220303000308424_SVAKOV-R12_met.fits;1.19343;26487.3;2.80296;0.170667
20220303000319688_SVAKOV-R12_met.fits;1.39997;26510.7;4.80146;0.341333
20220303000227464_SVAKOV-R12_snap.fits;1.08149;26543;0.994475;0
20220303000327539_SVAKOV-R12_snap.fits;1.12081;26485.8;1.17155;0
20220303000427614_SVAKOV-R12_snap.fits;1.46886;26488.8;1.21524;0
20220303000537928_SVAKOV-R12_met.fits;0.931647;26516.6;6.10783;0.341333
20220303000527688_SVAKOV-R12_snap.fits;1.37771;26474.1;2.27522;0
20220303000625886_SVAKOV-R12_met.fits;1.58189;26472.7;12.2072;0.341333
20220303000635272_SVAKOV-R12_met.fits;1.32228;26493.2;3.8092;0.170667
20220303000627763_SVAKOV-R12_snap.fits;1.21978;26477.1;0.813978;0
20220303000727838_SVAKOV-R12_snap.fits;1.02511;26462.4;1.08399;0
20220303000827912_SVAKOV-R12_snap.fits;1.63653;26456.5;0.878408;0
20220303001016627_SVAKOV-R12_met.fits;1.17125;26509.3;2.55515;0.341333
20220303000927987_SVAKOV-R12_snap.fits;1.11614;26506.3;1.08053;0
20220303001028062_SVAKOV-R12_snap.fits;1.02992;26455.1;1.21991;0
20220303001128136_SVAKOV-R12_snap.fits;1.5091;26506.3;1.07741;0
20220303001244254_SVAKOV-R12_met.fits;1.09714;26510.7;2.44166;0.170667
20220303001228211_SVAKOV-R12_snap.fits;1.24936;26503.4;0.964851;0
20220303001417438_SVAKOV-R12_met.fits;1.20056;26506.3;2.77169;0.170667
20220303001328286_SVAKOV-R12_snap.fits;1.31248;26497.6;1.43099;0
20220303001425288_SVAKOV-R12_met.fits;1.47862;26490.2;6.27462;0.682667
20220303001429555_SVAKOV-R12_met.fits;1.11661;26513.7;3.07657;0.170667
20220303001453790_SVAKOV-R12_met.fits;1.19839;26528.3;3.19076;0.170667
20220303001428360_SVAKOV-R12_snap.fits;1.23666;26510.7;0.953638;0
20220303001542088_SVAKOV-R12_met.fits;1.18211;26526.9;6.02245;0.170667
20220303001607347_SVAKOV-R12_met.fits;1.25008;26474.1;2.72454;0.170667
20220303001528435_SVAKOV-R12_snap.fits;1.08931;26510.7;2.27245;0
20220303001626974_SVAKOV-R12_met.fits;1.08931;26510.7;2.27245;0.341333
20220303001628510_SVAKOV-R12_snap.fits;1.30338;26538.6;0.752074;0
20220303001728584_SVAKOV-R12_snap.fits;1.41344;26482.9;1.07413;0
20220303001905352_SVAKOV-R12_met.fits;1.05135;26507.8;2.37799;0.341333
20220303001916958_SVAKOV-R12_met.fits;1.28036;26494.6;4.57933;0.341333
20220303001924467_SVAKOV-R12_met.fits;1.2748;26504.9;3.77097;0.170667
20220303001828659_SVAKOV-R12_snap.fits;1.16219;26449.2;1.007;0
20220303001933512_SVAKOV-R12_met.fits;1.30991;26509.3;2.97681;0.341333
20220303001938291_SVAKOV-R12_met.fits;1.02091;26513.7;3.49007;0.341333
20220303001928734_SVAKOV-R12_snap.fits;1.19919;26491.7;1.08688;0
20220303002050995_SVAKOV-R12_met.fits;1.33208;26493.2;3.02618;0.170667
20220303002028808_SVAKOV-R12_snap.fits;0.95853;26458;1.12322;0
20220303002128883_SVAKOV-R12_snap.fits;1.24761;26529.8;0.815241;0
20220303002316744_SVAKOV-R12_met.fits;1.69571;26496.1;4.25198;0.170667
20220303002228958_SVAKOV-R12_snap.fits;1.21478;26474.1;1.05988;0
20220303002338248_SVAKOV-R12_met.fits;0.982594;26497.6;2.19929;0.170667
20220303002329032_SVAKOV-R12_snap.fits;1.19998;26509.3;1.05084;0
20220303002435934_SVAKOV-R12_met.fits;1.39267;26494.6;3.14071;0.170667
20220303002429107_SVAKOV-R12_snap.fits;1.09138;26526.9;0.859951;0
20220303002555976_SVAKOV-R12_met.fits;1.03813;26496.1;2.89941;0.170667
20220303002529182_SVAKOV-R12_snap.fits;1.25637;26510.7;0.778915;0
20220303002626355_SVAKOV-R12_met.fits;1.25963;26507.8;4.00237;0.170667
20220303002629256_SVAKOV-R12_snap.fits;1.04842;26471.2;1.04729;0
20220303002752371_SVAKOV-R12_met.fits;1.06563;26490.2;6.44004;0.512
20220303002817971_SVAKOV-R12_met.fits;1.09364;26493.2;2.56983;0.682667
20220303002729331_SVAKOV-R12_snap.fits;1.23887;26540;0.866485;0
20220303002920606_SVAKOV-R12_met.fits;1.0124;26518.1;2.07741;0.170667
20220303002829406_SVAKOV-R12_snap.fits;1.14524;26513.7;0.864287;0
20220303002929480_SVAKOV-R12_snap.fits;1.1539;26507.8;0.732445;0
20220303003101811_SVAKOV-R12_met.fits;1.11474;26494.6;6.15788;0.170667
20220303003113075_SVAKOV-R12_met.fits;1.13404;26500.5;6.03503;0.341333
20220303003029555_SVAKOV-R12_snap.fits;1.78197;26490.2;1.24149;0
20220303003129630_SVAKOV-R12_snap.fits;1.28049;26537.1;0.95882;0
20220303003226632_SVAKOV-R12_met.fits;1.07261;26500.5;2.70037;0.170667
20220303003229704_SVAKOV-R12_snap.fits;1.04786;26518.1;1.09625;0
20220303003329779_SVAKOV-R12_snap.fits;1.44969;26491.7;1.11022;0
20220303003429854_SVAKOV-R12_snap.fits;1.1155;26526.9;0.812414;0
20220303003529928_SVAKOV-R12_snap.fits;1.23434;26541.5;0.875068;0
20220303003653043_SVAKOV-R12_met.fits;0.913329;26463.9;7.39586;0.341333
20220303003630003_SVAKOV-R12_snap.fits;1.21916;26480;1.13649;0
20220303003730078_SVAKOV-R12_snap.fits;1.21206;26515.1;1.01502;0
20220303003857118_SVAKOV-R12_met.fits;1.04146;26507.8;3.23006;0.341333
20220303003830152_SVAKOV-R12_snap.fits;1.07669;26469.7;0.980676;0
20220303004012382_SVAKOV-R12_met.fits;1.09017;26515.1;3.83617;0.341333
20220303004019208_SVAKOV-R12_met.fits;1.20105;26499;3.39654;0.170667
20220303003930227_SVAKOV-R12_snap.fits;1.22343;26543;1.14192;0
20220303004030302_SVAKOV-R12_snap.fits;1.22048;26507.8;0.943658;0
20220303004201438_SVAKOV-R12_met.fits;1.69267;26455.1;3.85042;0.170667
20220303004130376_SVAKOV-R12_snap.fits;1.0986;26547.4;1.43636;0
20220303004228574_SVAKOV-R12_met.fits;1.20794;26460.9;3.43544;0.170667
20220303004245640_SVAKOV-R12_met.fits;1.46702;26493.2;3.65785;0.170667
20220303004230451_SVAKOV-R12_snap.fits;1.29816;26518.1;1.14748;0
20220303004353395_SVAKOV-R12_met.fits;1.23963;26491.7;4.18797;0.170667
20220303004404488_SVAKOV-R12_met.fits;1.29851;26493.2;5.00344;0.853333
20220303004330526_SVAKOV-R12_snap.fits;1.36136;26460.9;0.913917;0
20220303004430600_SVAKOV-R12_snap.fits;1.0645;26472.7;1.24121;0
20220303004530675_SVAKOV-R12_snap.fits;1.83779;26478.5;1.20882;0
20220303004641331_SVAKOV-R12_met.fits;1.10024;26482.9;7.66099;0.512
20220303004630750_SVAKOV-R12_snap.fits;1.16125;26528.3;1.34209;0
20220303004732360_SVAKOV-R12_met.fits;1.26298;26532.7;8.57067;0.341333
20220303004809054_SVAKOV-R12_met.fits;1.00757;26494.6;2.1243;0.170667
20220303004730824_SVAKOV-R12_snap.fits;1.16458;26526.9;1.22871;0
20220303004830899_SVAKOV-R12_snap.fits;1.12601;26469.7;1.09794;0
20220303004943944_SVAKOV-R12_met.fits;1.06857;26519.5;3.40267;4.096
20220303004930974_SVAKOV-R12_snap.fits;1.17349;26519.5;1.00125;0
20220303005031048_SVAKOV-R12_snap.fits;1.0195;26535.6;0.981536;0
20220303005128051_SVAKOV-R12_met.fits;1.08943;26510.7;2.42681;0.170667
20220303005146483_SVAKOV-R12_met.fits;1.16935;26503.4;2.81966;0.512
20220303005131123_SVAKOV-R12_snap.fits;1.21653;26471.2;1.16158;0
20220303005246728_SVAKOV-R12_met.fits;1.16013;26468.3;4.01098;0.341333
20220303005250654_SVAKOV-R12_met.fits;1.2329;26494.6;4.53889;0.341333
20220303005324275_SVAKOV-R12_met.fits;1.12559;26525.4;3.09838;0.170667
20220303005231198_SVAKOV-R12_snap.fits;1.23301;26474.1;0.853433;0
20220303005331272_SVAKOV-R12_snap.fits;1.03977;26468.3;1.23431;0
20220303005500702_SVAKOV-R12_met.fits;1.01156;26513.7;3.02723;0.170667
20220303005431347_SVAKOV-R12_snap.fits;1.17863;26459.5;1.24342;0
20220303005542856_SVAKOV-R12_met.fits;1.31747;26502;3.86126;0.170667
20220303005531422_SVAKOV-R12_snap.fits;1.6609;26522.5;1.58935;0
20220303005631496_SVAKOV-R12_snap.fits;1.06253;26516.6;1.04326;0
20220303005731571_SVAKOV-R12_snap.fits;1.08518;26463.9;0.708748;0
20220303005831646_SVAKOV-R12_snap.fits;1.0093;26482.9;1.0777;0
20220303005931720_SVAKOV-R12_snap.fits;1.20021;26455.1;1.10422;0
