# file name; noise; peak f.; mag.; duration
20220303065630728_SVAKOV-R12_met.fits;0.889899;26491.7;2.75136;0.170667
20220303065849651_SVAKOV-R12_met.fits;1.05264;26507.8;2.66415;0.170667
20220303065900915_SVAKOV-R12_met.fits;1.34361;26513.7;3.23833;0.341333
20220303070110451_SVAKOV-R12_met.fits;1.06415;26499;2.30692;0.170667
20220303070145267_SVAKOV-R12_met.fits;0.968042;26496.1;2.29321;0.341333
20220303070058675_SVAKOV-R12_snap.fits;1.3144;26496.1;0.772336;0
20220303070208307_SVAKOV-R12_met.fits;1.05749;26513.7;2.40365;0.341333
20220303070158750_SVAKOV-R12_snap.fits;0.999851;26547.4;0.926197;0
20220303070340979_SVAKOV-R12_met.fits;1.18291;26516.6;4.28831;0.682667
20220303070258824_SVAKOV-R12_snap.fits;0.957652;26450.7;1.09888;0
20220303070453512_SVAKOV-R12_met.fits;1.15227;26502;4.4536;0.341333
20220303070358899_SVAKOV-R12_snap.fits;1.10529;26515.1;1.02953;0
20220303070518430_SVAKOV-R12_met.fits;1.23877;26500.5;2.67313;0.170667
20220303070537032_SVAKOV-R12_met.fits;1.05984;26506.3;3.29377;0.512
20220303070458974_SVAKOV-R12_snap.fits;0.988176;26529.8;0.952165;0
20220303070638302_SVAKOV-R12_met.fits;1.13685;26497.6;5.41994;0.170667
20220303070648200_SVAKOV-R12_met.fits;1.1907;26518.1;8.33223;0.341333
20220303070559048_SVAKOV-R12_snap.fits;1.18552;26525.4;1.03409;0
20220303070705779_SVAKOV-R12_met.fits;1.0232;26500.5;4.55827;0.341333
20220303070708168_SVAKOV-R12_met.fits;0.981286;26502;2.54883;0.170667
20220303070659123_SVAKOV-R12_snap.fits;1.19054;26449.2;1.00791;0
20220303070759198_SVAKOV-R12_snap.fits;1.08849;26465.3;1.01964;0
20220303070923507_SVAKOV-R12_met.fits;0.957311;26528.3;4.25995;0.170667
20220303070859272_SVAKOV-R12_snap.fits;1.29551;26453.6;0.834549;0
20220303071006515_SVAKOV-R12_met.fits;1.22452;26496.1;2.51472;0.512
20220303070959347_SVAKOV-R12_snap.fits;1.00584;26497.6;1.00654;0
20220303071059422_SVAKOV-R12_snap.fits;1.16668;26541.5;1.0083;0
20220303071202398_SVAKOV-R12_met.fits;0.938454;26499;2.01006;0.170667
20220303071205299_SVAKOV-R12_met.fits;0.993398;26491.7;2.32229;0.341333
20220303071246088_SVAKOV-R12_met.fits;1.07254;26547.4;2.44156;0.170667
20220303071159496_SVAKOV-R12_snap.fits;0.971871;26475.6;1.0238;0
20220303071302984_SVAKOV-R12_met.fits;0.963351;26512.2;3.38004;0.170667
20220303071259571_SVAKOV-R12_snap.fits;1.07071;26474.1;1.06411;0
20220303071431902_SVAKOV-R12_met.fits;1.09525;26491.7;2.40027;0.512
20220303071445726_SVAKOV-R12_met.fits;1.12416;26500.5;2.8047;0.341333
20220303071359646_SVAKOV-R12_snap.fits;1.17279;26472.7;0.813869;0
20220303071459720_SVAKOV-R12_snap.fits;1.22337;26547.4;1.1044;0
20220303071653896_SVAKOV-R12_met.fits;0.945687;26484.4;2.37893;0.170667
20220303071559795_SVAKOV-R12_snap.fits;1.2434;26540;1.07138;0
20220303071743902_SVAKOV-R12_met.fits;1.22364;26502;3.35764;0.512
20220303071659870_SVAKOV-R12_snap.fits;1.25639;26460.9;1.49209;0
20220303071759944_SVAKOV-R12_snap.fits;1.26808;26529.8;0.92722;0
20220303071900019_SVAKOV-R12_snap.fits;1.30772;26497.6;0.951606;0
20220303072042590_SVAKOV-R12_met.fits;1.07992;26496.1;3.13248;0.170667
20220303072000094_SVAKOV-R12_snap.fits;1.20319;26504.9;0.840894;0
20220303072100168_SVAKOV-R12_snap.fits;1.33622;26460.9;0.992837;0
20220303072242227_SVAKOV-R12_met.fits;1.27537;26487.3;10.257;0.341333
20220303072200243_SVAKOV-R12_snap.fits;1.12802;26485.8;1.18488;0
20220303072257246_SVAKOV-R12_met.fits;1.24232;26469.7;4.69701;0.170667
20220303072306803_SVAKOV-R12_met.fits;1.05401;26497.6;4.09312;0.682667
20220303072316190_SVAKOV-R12_met.fits;1.13648;26507.8;3.59274;0.512
20220303072300318_SVAKOV-R12_snap.fits;1.24376;26499;0.960181;0
20220303072359880_SVAKOV-R12_met.fits;1.1651;26518.1;2.87918;0.341333
20220303072400392_SVAKOV-R12_snap.fits;1.06082;26455.1;0.943797;0
20220303072504222_SVAKOV-R12_met.fits;1.17299;26494.6;4.34365;0.341333
20220303072500467_SVAKOV-R12_snap.fits;1.14201;26468.3;0.864291;0
20220303072606515_SVAKOV-R12_met.fits;1.17534;26488.8;7.1973;0.341333
20220303072624606_SVAKOV-R12_met.fits;0.976927;26502;2.49407;0.341333
20220303072600542_SVAKOV-R12_snap.fits;1.58647;26513.7;1.33776;0
20220303072745672_SVAKOV-R12_met.fits;0.932935;26493.2;6.16216;0.682667
20220303072700616_SVAKOV-R12_snap.fits;1.21855;26540;0.959696;0
20220303072827998_SVAKOV-R12_met.fits;1.20927;26500.5;2.42716;0.170667
20220303072839432_SVAKOV-R12_met.fits;1.21607;26499;2.73328;0.170667
20220303072845918_SVAKOV-R12_met.fits;0.913602;26515.1;3.35045;0.170667
20220303072800691_SVAKOV-R12_snap.fits;0.957215;26453.6;0.998698;0
20220303072858547_SVAKOV-R12_met.fits;1.01343;26493.2;2.69591;0.170667
20220303072938312_SVAKOV-R12_met.fits;1.12656;26500.5;7.54268;0.341333
20220303072900766_SVAKOV-R12_snap.fits;0.964424;26460.9;1.09655;0
20220303073036851_SVAKOV-R12_met.fits;1.15598;26485.8;7.04199;0.341333
20220303073000840_SVAKOV-R12_snap.fits;1.10615;26503.4;0.933089;0
20220303073129758_SVAKOV-R12_met.fits;1.0945;26502;2.39326;0.170667
20220303073100915_SVAKOV-R12_snap.fits;1.1467;26493.2;0.672875;0
20220303073200990_SVAKOV-R12_snap.fits;0.979322;26531.2;0.865618;0
20220303073333832_SVAKOV-R12_met.fits;1.24259;26499;5.25127;0.170667
20220303073301064_SVAKOV-R12_snap.fits;1.07886;26499;1.28595;0
20220303073428787_SVAKOV-R12_met.fits;1.05731;26484.4;14.8901;0.512
20220303073401139_SVAKOV-R12_snap.fits;1.0386;26545.9;0.90456;0
20220303073540979_SVAKOV-R12_met.fits;0.950721;26477.1;2.09128;0.170667
20220303073501214_SVAKOV-R12_snap.fits;1.05032;26543;1.10476;0
20220303073618184_SVAKOV-R12_met.fits;1.0993;26499;3.33347;0.170667
20220303073601288_SVAKOV-R12_snap.fits;1.03387;26540;0.856184;0
20220303073715528_SVAKOV-R12_met.fits;0.861741;26487.3;2.07232;0.170667
20220303073701363_SVAKOV-R12_snap.fits;1.05603;26475.6;0.796868;0
20220303073801438_SVAKOV-R12_snap.fits;0.993295;26503.4;0.913012;0
20220303073858611_SVAKOV-R12_met.fits;0.959795;26512.2;1.95683;0.170667
20220303073906291_SVAKOV-R12_met.fits;1.05205;26504.9;5.51002;0.512
20220303073901512_SVAKOV-R12_snap.fits;1.12588;26458;0.873401;0
20220303074001587_SVAKOV-R12_snap.fits;1.01337;26510.7;0.916415;0
20220303074131699_SVAKOV-R12_met.fits;1.06331;26497.6;2.18225;0.170667
20220303074150472_SVAKOV-R12_met.fits;0.965695;26485.8;2.38641;0.170667
20220303074101662_SVAKOV-R12_snap.fits;0.947773;26487.3;0.749725;0
20220303074203102_SVAKOV-R12_met.fits;1.05813;26503.4;2.43149;0.170667
20220303074256520_SVAKOV-R12_met.fits;1.10098;26481.4;3.22954;0.170667
20220303074201736_SVAKOV-R12_snap.fits;0.948351;26519.5;0.803816;0
20220303074301811_SVAKOV-R12_snap.fits;1.02329;26487.3;0.735435;0
20220303074425267_SVAKOV-R12_met.fits;0.943277;26491.7;2.42237;0.170667
20220303074401886_SVAKOV-R12_snap.fits;1.55981;26538.6;1.02786;0
20220303074501448_SVAKOV-R12_met.fits;1.02873;26500.5;2.1367;0.170667
20220303074526366_SVAKOV-R12_met.fits;1.14023;26503.4;2.55785;0.170667
20220303074540702_SVAKOV-R12_met.fits;1.04542;26488.8;2.67173;0.170667
20220303074546675_SVAKOV-R12_met.fits;1.01297;26500.5;9.01882;0.341333
20220303074501960_SVAKOV-R12_snap.fits;1.11139;26519.5;0.902835;0
20220303074602035_SVAKOV-R12_snap.fits;1.11324;26471.2;1.01933;0
20220303074735902_SVAKOV-R12_met.fits;0.885333;26513.7;2.28493;0.170667
20220303074753651_SVAKOV-R12_met.fits;1.14589;26499;3.3889;0.341333
20220303074702110_SVAKOV-R12_snap.fits;0.995719;26502;1.08267;0
20220303074857310_SVAKOV-R12_met.fits;1.29543;26481.4;2.83981;0.341333
20220303074802184_SVAKOV-R12_snap.fits;0.967109;26496.1;0.983031;0
20220303074902259_SVAKOV-R12_snap.fits;0.996418;26518.1;1.03529;0
20220303075008307_SVAKOV-R12_met.fits;1.24227;26500.5;2.74765;0.170667
20220303075031688_SVAKOV-R12_met.fits;1.08005;26488.8;2.19267;0.341333
20220303075002334_SVAKOV-R12_snap.fits;0.94794;26481.4;0.855721;0
20220303075102067_SVAKOV-R12_met.fits;1.11442;26500.5;2.47919;0.170667
20220303075102408_SVAKOV-R12_snap.fits;0.923776;26460.9;1.00646;0
20220303075243102_SVAKOV-R12_met.fits;1.07919;26482.9;3.4044;0.170667
20220303075202483_SVAKOV-R12_snap.fits;0.952336;26515.1;1.25421;0
20220303075302558_SVAKOV-R12_snap.fits;1.09583;26474.1;1.04149;0
20220303075406899_SVAKOV-R12_met.fits;0.955613;26481.4;2.62422;0.512
20220303075410483_SVAKOV-R12_met.fits;0.949059;26493.2;2.02346;0.341333
20220303075402632_SVAKOV-R12_snap.fits;0.912672;26469.7;0.803222;0
20220303075502707_SVAKOV-R12_snap.fits;1.02423;26472.7;0.88621;0
20220303075602782_SVAKOV-R12_snap.fits;1.06098;26506.3;0.914911;0
20220303075702856_SVAKOV-R12_snap.fits;1.10855;26541.5;0.9637;0
20220303075802931_SVAKOV-R12_snap.fits;1.04361;26522.5;1.06051;0
20220303075903006_SVAKOV-R12_snap.fits;1.11648;26497.6;0.963612;0
