# file name; noise; peak f.; mag.; duration
20220303215753288_SVAKOV-R12_met.fits;1.18367;26521;13.3126;0.341333
20220303220005726_SVAKOV-R12_snap.fits;1.40577;26465.3;1.03466;0
20220303220134643_SVAKOV-R12_met.fits;1.06155;26496.1;3.67483;1.70667
20220303220105800_SVAKOV-R12_snap.fits;1.39776;26481.4;0.83107;0
20220303220205875_SVAKOV-R12_snap.fits;1.00385;26450.7;0.828802;0
20220303220331720_SVAKOV-R12_met.fits;1.16864;26503.4;3.56259;0.341333
20220303220305950_SVAKOV-R12_snap.fits;1.11954;26471.2;1.01667;0
20220303220430771_SVAKOV-R12_met.fits;1.14814;26491.7;2.55254;0.170667
20220303220406024_SVAKOV-R12_snap.fits;1.38681;26484.4;0.950492;0
20220303220532211_SVAKOV-R12_met.fits;1.17104;26500.5;4.96109;0.341333
20220303220506099_SVAKOV-R12_snap.fits;1.09638;26465.3;0.912019;0
20220303220643720_SVAKOV-R12_met.fits;1.07085;26531.2;3.8232;0.341333
20220303220606174_SVAKOV-R12_snap.fits;1.32695;26496.1;1.01877;0
20220303220706248_SVAKOV-R12_snap.fits;1.05783;26472.7;0.873029;0
20220303220806323_SVAKOV-R12_snap.fits;1.27064;26462.4;1.15519;0
20220303220906398_SVAKOV-R12_snap.fits;1.35625;26456.5;0.907292;0
20220303221052894_SVAKOV-R12_met.fits;1.07424;26543;3.52565;0.682667
20220303221006472_SVAKOV-R12_snap.fits;0.925919;26526.9;0.882819;0
20220303221117811_SVAKOV-R12_met.fits;1.12614;26513.7;2.61524;0.170667
20220303221106547_SVAKOV-R12_snap.fits;1.89623;26528.3;0.979928;0
20220303221206622_SVAKOV-R12_snap.fits;1.12072;26512.2;1.13465;0
20220303221306696_SVAKOV-R12_snap.fits;1.08684;26502;1.38491;0
20220303221406771_SVAKOV-R12_snap.fits;1.30469;26504.9;1.12145;0
20220303221546782_SVAKOV-R12_met.fits;1.19646;26497.6;4.73574;0.512
20220303221506846_SVAKOV-R12_snap.fits;1.29639;26449.2;1.18392;0
20220303221607774_SVAKOV-R12_met.fits;1.20086;26504.9;5.68865;0.170667
20220303221632350_SVAKOV-R12_met.fits;1.20678;26507.8;10.6365;0.341333
20220303221606920_SVAKOV-R12_snap.fits;1.23753;26532.7;1.19565;0
20220303221748979_SVAKOV-R12_met.fits;1.27096;26507.8;2.67033;0.341333
20220303221706995_SVAKOV-R12_snap.fits;1.24936;26544.4;1.14296;0
20220303221859123_SVAKOV-R12_met.fits;1.31713;26496.1;3.65873;0.170667
20220303221807070_SVAKOV-R12_snap.fits;1.06753;26531.2;0.772278;0
20220303221907144_SVAKOV-R12_snap.fits;1.14811;26496.1;1.22742;0
20220303222007219_SVAKOV-R12_snap.fits;1.15512;26471.2;1.09633;0
20220303222107294_SVAKOV-R12_snap.fits;1.35797;26500.5;1.12794;0
20220303222207368_SVAKOV-R12_snap.fits;1.32608;26532.7;1.24828;0
20220303222311710_SVAKOV-R12_met.fits;1.31189;26494.6;2.94067;0.170667
20220303222336798_SVAKOV-R12_met.fits;1.14864;26496.1;3.61691;0.341333
20220303222307443_SVAKOV-R12_snap.fits;1.19832;26521;1.20705;0
20220303222407518_SVAKOV-R12_snap.fits;1.25748;26523.9;0.763489;0
20220303222507592_SVAKOV-R12_snap.fits;1.16807;26510.7;0.929278;0
20220303222607667_SVAKOV-R12_snap.fits;1.41463;26459.5;1.2232;0
20220303222707742_SVAKOV-R12_snap.fits;1.06295;26513.7;0.995418;0
20220303222807816_SVAKOV-R12_snap.fits;1.16133;26526.9;1.21329;0
20220303222907720_SVAKOV-R12_met.fits;1.19056;26496.1;6.24825;0.341333
20220303222951582_SVAKOV-R12_met.fits;0.924759;26496.1;2.00273;0.170667
20220303222907891_SVAKOV-R12_snap.fits;1.16268;26541.5;1.06502;0
20220303223032883_SVAKOV-R12_met.fits;1.36485;26494.6;2.73075;0.341333
20220303223058824_SVAKOV-R12_met.fits;1.25401;26499;9.92903;0.512
20220303223007966_SVAKOV-R12_snap.fits;1.31541;26460.9;1.01117;0
20220303223131592_SVAKOV-R12_met.fits;0.979743;26488.8;2.08953;0.170667
20220303223108040_SVAKOV-R12_snap.fits;1.09201;26529.8;0.768556;0
20220303223208115_SVAKOV-R12_snap.fits;1.11913;26523.9;1.03245;0
20220303223308190_SVAKOV-R12_snap.fits;1.18817;26523.9;1.09892;0
20220303223446152_SVAKOV-R12_met.fits;1.07697;26525.4;4.15959;0.170667
20220303223408264_SVAKOV-R12_snap.fits;1.36994;26518.1;1.01545;0
20220303223528990_SVAKOV-R12_met.fits;1.07789;26512.2;3.50833;1.87733
20220303223508339_SVAKOV-R12_snap.fits;1.21821;26491.7;0.904532;0
20220303223644766_SVAKOV-R12_met.fits;1.18344;26512.2;2.49389;0.170667
20220303223608414_SVAKOV-R12_snap.fits;1.14667;26458;1.02599;0
20220303223731699_SVAKOV-R12_met.fits;1.10233;26532.7;2.46326;0.170667
20220303223741598_SVAKOV-R12_met.fits;1.29658;26499;4.44234;0.853333
20220303223708488_SVAKOV-R12_snap.fits;1.18691;26523.9;1.1867;0
20220303223841331_SVAKOV-R12_met.fits;1.28741;26490.2;3.80364;0.170667
20220303223808563_SVAKOV-R12_snap.fits;1.31661;26535.6;1.13615;0
20220303223908638_SVAKOV-R12_snap.fits;1.26528;26450.7;1.07863;0
20220303224010760_SVAKOV-R12_met.fits;1.23393;26487.3;2.64602;0.341333
20220303224020830_SVAKOV-R12_met.fits;1.33781;26506.3;3.66338;0.341333
20220303224008712_SVAKOV-R12_snap.fits;1.07374;26462.4;0.906933;0
20220303224121928_SVAKOV-R12_met.fits;1.54531;26543;8.1409;0.512
20220303224108787_SVAKOV-R12_snap.fits;1.17154;26515.1;1.2154;0
20220303224208862_SVAKOV-R12_snap.fits;1.13999;26462.4;1.21666;0
20220303224335731_SVAKOV-R12_met.fits;1.27858;26500.5;6.07618;0.682667
20220303224308936_SVAKOV-R12_snap.fits;0.986579;26513.7;0.801224;0
20220303224409011_SVAKOV-R12_snap.fits;1.00804;26458;1.08159;0
20220303224522398_SVAKOV-R12_met.fits;0.988437;26503.4;2.06858;0.170667
20220303224549022_SVAKOV-R12_met.fits;1.26763;26502;2.59127;0.170667
20220303224509086_SVAKOV-R12_snap.fits;1.03805;26449.2;1.04268;0
20220303224615475_SVAKOV-R12_met.fits;0.882111;26507.8;2.00009;0.170667
20220303224609160_SVAKOV-R12_snap.fits;1.22938;26471.2;1.07532;0
20220303224715550_SVAKOV-R12_met.fits;1.17067;26519.5;4.56418;1.19467
20220303224709235_SVAKOV-R12_snap.fits;1.59726;26500.5;0.933849;0
20220303224809310_SVAKOV-R12_snap.fits;1.14467;26481.4;1.32815;0
20220303224950515_SVAKOV-R12_met.fits;1.07776;26497.6;9.02388;0.512
20220303224909384_SVAKOV-R12_snap.fits;1.22648;26545.9;0.992424;0
20220303225011678_SVAKOV-R12_met.fits;1.14852;26491.7;3.44305;0.170667
20220303225009459_SVAKOV-R12_snap.fits;1.15708;26455.1;1.0743;0
20220303225126942_SVAKOV-R12_met.fits;0.988305;26523.9;6.70632;0.341333
20220303225109534_SVAKOV-R12_snap.fits;1.43495;26521;1.37603;0
20220303225226846_SVAKOV-R12_met.fits;1.10743;26490.2;6.23818;0.170667
20220303225209608_SVAKOV-R12_snap.fits;1.07253;26485.8;0.941773;0
20220303225306952_SVAKOV-R12_met.fits;1.02947;26455.1;3.93314;0.170667
20220303225326920_SVAKOV-R12_met.fits;1.00728;26496.1;2.81188;0.170667
20220303225309683_SVAKOV-R12_snap.fits;1.37365;26515.1;1.14428;0
20220303225409758_SVAKOV-R12_snap.fits;1.04935;26541.5;1.07165;0
20220303225528947_SVAKOV-R12_met.fits;1.47585;26503.4;8.44606;0.512
20220303225542771_SVAKOV-R12_met.fits;0.979587;26540;2.71385;0.341333
20220303225509832_SVAKOV-R12_snap.fits;1.13472;26460.9;1.06532;0
20220303225609907_SVAKOV-R12_snap.fits;1.01214;26503.4;0.944129;0
20220303225709982_SVAKOV-R12_snap.fits;1.2284;26526.9;1.24432;0
20220303225810056_SVAKOV-R12_snap.fits;1.01821;26458;1.20691;0
20220303225910131_SVAKOV-R12_snap.fits;1.1457;26522.5;0.86163;0
