# file name; noise; peak f.; mag.; duration
20220303165559070_SVAKOV-R12_met.fits;1.01308;26500.5;3.33624;0.341333
20220303165940254_SVAKOV-R12_met.fits;0.868753;26507.8;5.83904;0.341333
20220303170043400_SVAKOV-R12_snap.fits;1.01569;26499;1.00119;0
20220303170143475_SVAKOV-R12_snap.fits;0.966637;26460.9;0.751029;0
20220303170243550_SVAKOV-R12_snap.fits;0.954706;26485.8;1.15886;0
20220303170430899_SVAKOV-R12_met.fits;0.845471;26509.3;1.816;0.170667
20220303170343624_SVAKOV-R12_snap.fits;1.11005;26484.4;0.763546;0
20220303170443699_SVAKOV-R12_snap.fits;1.28371;26478.5;0.815665;0
20220303170543774_SVAKOV-R12_snap.fits;0.906798;26475.6;0.718392;0
20220303170731976_SVAKOV-R12_met.fits;1.08298;26499;2.78826;0.341333
20220303170643848_SVAKOV-R12_snap.fits;1.03977;26510.7;0.828925;0
20220303170743923_SVAKOV-R12_snap.fits;1.37101;26496.1;0.925504;0
20220303170905502_SVAKOV-R12_met.fits;1.00482;26504.9;2.13907;0.170667
20220303170843998_SVAKOV-R12_snap.fits;1.02054;26528.3;0.863104;0
20220303170944072_SVAKOV-R12_snap.fits;1.36028;26547.4;1.03686;0
20220303171044147_SVAKOV-R12_snap.fits;1.07809;26488.8;1.35653;0
20220303171143027_SVAKOV-R12_met.fits;1.04523;26506.3;2.28785;0.170667
20220303171144222_SVAKOV-R12_snap.fits;1.20727;26512.2;1.17078;0
20220303171244296_SVAKOV-R12_snap.fits;1.26465;26522.5;0.810669;0
20220303171433523_SVAKOV-R12_met.fits;0.969559;26493.2;3.64561;0.341333
20220303171344371_SVAKOV-R12_snap.fits;1.03;26518.1;1.09691;0
20220303171444446_SVAKOV-R12_snap.fits;1.22434;26500.5;1.0826;0
20220303171544520_SVAKOV-R12_snap.fits;0.81028;26522.5;1.15272;0
20220303171647326_SVAKOV-R12_met.fits;1.264;26494.6;4.86533;0.341333
20220303171644595_SVAKOV-R12_snap.fits;1.20051;26522.5;1.04605;0
20220303171744670_SVAKOV-R12_snap.fits;0.936877;26528.3;1.00452;0
20220303171844744_SVAKOV-R12_snap.fits;0.953409;26512.2;0.865666;0
20220303171944819_SVAKOV-R12_snap.fits;1.18878;26540;0.980204;0
20220303172044894_SVAKOV-R12_snap.fits;1.1087;26509.3;0.813057;0
20220303172144968_SVAKOV-R12_snap.fits;1.80864;26547.4;1.62045;0
20220303172334536_SVAKOV-R12_met.fits;1.00108;26509.3;5.1086;0.341333
20220303172245043_SVAKOV-R12_snap.fits;1.11365;26526.9;1.16338;0
20220303172345118_SVAKOV-R12_snap.fits;1.13504;26499;1.36544;0
20220303172519667_SVAKOV-R12_met.fits;1.16193;26449.2;2.39796;0.170667
20220303172445192_SVAKOV-R12_snap.fits;1.11539;26507.8;0.981493;0
20220303172606088_SVAKOV-R12_met.fits;1.02861;26504.9;3.66097;0.170667
20220303172545267_SVAKOV-R12_snap.fits;1.10483;26541.5;0.97713;0
20220303172645342_SVAKOV-R12_snap.fits;1.20712;26512.2;0.831355;0
20220303172745416_SVAKOV-R12_snap.fits;1.08667;26450.7;0.915261;0
20220303172844126_SVAKOV-R12_met.fits;0.924958;26497.6;2.21005;0.512
20220303172845491_SVAKOV-R12_snap.fits;1.24838;26449.2;1.01262;0
20220303173008606_SVAKOV-R12_met.fits;1.09853;26526.9;4.25681;0.341333
20220303172945566_SVAKOV-R12_snap.fits;1.09046;26537.1;0.797373;0
20220303173140595_SVAKOV-R12_met.fits;1.08299;26499;6.34023;0.341333
20220303173045640_SVAKOV-R12_snap.fits;1.16436;26481.4;1.21137;0
20220303173223774_SVAKOV-R12_met.fits;0.93075;26485.8;2.46122;0.170667
20220303173145715_SVAKOV-R12_snap.fits;1.56348;26487.3;0.810513;0
20220303173245790_SVAKOV-R12_snap.fits;1.04727;26545.9;0.936329;0
20220303173345864_SVAKOV-R12_snap.fits;1.19125;26453.6;0.981246;0
20220303173445939_SVAKOV-R12_snap.fits;1.06194;26521;0.784276;0
20220303173546014_SVAKOV-R12_snap.fits;1.03554;26540;0.876888;0
20220303173700766_SVAKOV-R12_met.fits;1.06051;26499;15.6609;0.341333
20220303173738654_SVAKOV-R12_met.fits;1.12972;26494.6;6.20657;0.512
20220303173646088_SVAKOV-R12_snap.fits;0.973614;26493.2;0.968896;0
20220303173746163_SVAKOV-R12_snap.fits;1.13542;26463.9;1.13359;0
20220303173846238_SVAKOV-R12_snap.fits;1.06685;26487.3;1.07569;0
20220303173946312_SVAKOV-R12_snap.fits;1.07714;26491.7;0.953711;0
20220303174046387_SVAKOV-R12_snap.fits;1.43848;26544.4;0.891415;0
20220303174212403_SVAKOV-R12_met.fits;1.31597;26497.6;2.77136;0.170667
20220303174146462_SVAKOV-R12_snap.fits;1.28131;26488.8;1.06593;0
20220303174308894_SVAKOV-R12_met.fits;1.52891;26497.6;4.98027;0.170667
20220303174246536_SVAKOV-R12_snap.fits;1.1058;26535.6;1.18916;0
20220303174346611_SVAKOV-R12_snap.fits;1.06144;26460.9;1.2145;0
20220303174446686_SVAKOV-R12_snap.fits;1.32392;26526.9;0.752393;0
20220303174613896_SVAKOV-R12_met.fits;1.12673;26496.1;3.40902;0.170667
20220303174546760_SVAKOV-R12_snap.fits;1.25328;26488.8;1.07903;0
20220303174700147_SVAKOV-R12_met.fits;1.26032;26500.5;3.7444;0.170667
20220303174646835_SVAKOV-R12_snap.fits;1.25348;26456.5;1.09958;0
20220303174747251_SVAKOV-R12_met.fits;1.24616;26500.5;7.54136;0.341333
20220303174746910_SVAKOV-R12_snap.fits;1.15186;26485.8;1.09201;0
20220303174846984_SVAKOV-R12_snap.fits;1.19867;26500.5;0.995056;0
20220303174947059_SVAKOV-R12_snap.fits;1.53918;26468.3;1.22788;0
20220303175047134_SVAKOV-R12_snap.fits;1.24968;26460.9;1.26992;0
20220303175142088_SVAKOV-R12_met.fits;1.1761;26500.5;3.17874;2.048
20220303175147208_SVAKOV-R12_snap.fits;1.20192;26469.7;1.12354;0
20220303175247283_SVAKOV-R12_snap.fits;1.23619;26522.5;0.735753;0
20220303175347358_SVAKOV-R12_snap.fits;1.11932;26493.2;1.03954;0
20220303175447432_SVAKOV-R12_snap.fits;1.38996;26528.3;1.19303;0
20220303175547507_SVAKOV-R12_snap.fits;1.13484;26499;1.32816;0
20220303175647582_SVAKOV-R12_snap.fits;1.49272;26475.6;1.09912;0
20220303175747656_SVAKOV-R12_snap.fits;1.01342;26485.8;1.21661;0
20220303175847731_SVAKOV-R12_snap.fits;1.41564;26469.7;1.01483;0
20220303175947806_SVAKOV-R12_snap.fits;1.35357;26463.9;1.20557;0
