# file name; noise; peak f.; mag.; duration
20220303105713907_SVAKOV-R12_met.fits;1.08384;26515.1;2.18825;0.170667
20220303105752136_SVAKOV-R12_met.fits;1.3107;26499;2.63252;0.170667
20220303105835315_SVAKOV-R12_met.fits;1.02514;26500.5;2.12492;0.170667
20220303105912520_SVAKOV-R12_met.fits;1.23795;26512.2;3.7423;0.341333
20220303105920030_SVAKOV-R12_met.fits;1.13242;26509.3;4.51555;0.341333
20220303110005256_SVAKOV-R12_met.fits;1.08916;26500.5;2.74948;0.341333
20220303110022323_SVAKOV-R12_met.fits;1.19724;26510.7;2.41451;1.024
20220303110027784_SVAKOV-R12_met.fits;1.15891;26503.4;2.32336;0.341333
20220303110016520_SVAKOV-R12_snap.fits;1.15334;26513.7;1.1436;0
20220303110116595_SVAKOV-R12_snap.fits;2.20609;26499;1.68124;0
20220303110309918_SVAKOV-R12_met.fits;1.05583;26510.7;3.10943;0.170667
20220303110216670_SVAKOV-R12_snap.fits;1.22796;26510.7;0.87917;0
20220303110317768_SVAKOV-R12_met.fits;1.32361;26491.7;2.69781;0.512
20220303110316744_SVAKOV-R12_snap.fits;1.24649;26484.4;1.2796;0
20220303110426718_SVAKOV-R12_met.fits;1.00685;26497.6;2.86094;0.170667
20220303110416819_SVAKOV-R12_snap.fits;1.34122;26538.6;0.871547;0
20220303110600584_SVAKOV-R12_met.fits;1.28422;26506.3;3.41728;0.170667
20220303110516894_SVAKOV-R12_snap.fits;1.07457;26496.1;1.11741;0
20220303110614750_SVAKOV-R12_met.fits;1.14869;26496.1;5.18819;0.512
20220303110637107_SVAKOV-R12_met.fits;1.26092;26503.4;4.0315;0.341333
20220303110616968_SVAKOV-R12_snap.fits;1.23081;26544.4;1.07461;0
20220303110717043_SVAKOV-R12_snap.fits;1.26158;26535.6;1.26692;0
20220303110817118_SVAKOV-R12_snap.fits;1.37183;26452.1;1.25732;0
20220303110936648_SVAKOV-R12_met.fits;1.54802;26510.7;4.25416;0.341333
20220303110945011_SVAKOV-R12_met.fits;1.13196;26494.6;2.74316;0.341333
20220303110917192_SVAKOV-R12_snap.fits;1.24653;26503.4;0.823083;0
20220303111017267_SVAKOV-R12_snap.fits;1.20754;26547.4;1.19974;0
20220303111149086_SVAKOV-R12_met.fits;1.05002;26547.4;3.46873;0.341333
20220303111117342_SVAKOV-R12_snap.fits;1.05535;26494.6;1.08174;0
20220303111217416_SVAKOV-R12_snap.fits;1.07979;26528.3;0.869979;0
20220303111342067_SVAKOV-R12_met.fits;1.25613;26502;4.32875;0.170667
20220303111317491_SVAKOV-R12_snap.fits;1.15076;26466.8;0.906497;0
20220303111417566_SVAKOV-R12_snap.fits;1.36546;26538.6;1.15905;0
20220303111553480_SVAKOV-R12_met.fits;1.1288;26510.7;4.27304;2.048
20220303111517640_SVAKOV-R12_snap.fits;1.20629;26509.3;1.10624;0
20220303111625054_SVAKOV-R12_met.fits;1.61918;26503.4;3.32459;0.170667
20220303111648606_SVAKOV-R12_met.fits;1.04647;26493.2;2.35109;0.170667
20220303111700211_SVAKOV-R12_met.fits;1.13477;26502;2.50301;0.170667
20220303111617715_SVAKOV-R12_snap.fits;1.4976;26540;1.06187;0
20220303111717790_SVAKOV-R12_snap.fits;1.22339;26458;1.49037;0
20220303111849608_SVAKOV-R12_met.fits;1.28135;26494.6;4.30626;0.341333
20220303111904456_SVAKOV-R12_met.fits;1.04131;26509.3;3.55698;0.170667
20220303111817864_SVAKOV-R12_snap.fits;1.57014;26491.7;0.948636;0
20220303112009480_SVAKOV-R12_met.fits;1.15379;26496.1;3.24935;0.341333
20220303111917939_SVAKOV-R12_snap.fits;1.30827;26463.9;1.0628;0
20220303112113822_SVAKOV-R12_met.fits;1.23261;26503.4;3.89043;0.170667
20220303112018014_SVAKOV-R12_snap.fits;1.3296;26471.2;1.0722;0
20220303112145907_SVAKOV-R12_met.fits;1.07547;26493.2;11.393;0.341333
20220303112118088_SVAKOV-R12_snap.fits;1.06462;26452.1;0.965799;0
20220303112302707_SVAKOV-R12_met.fits;1.26625;26521;3.40301;0.170667
20220303112218163_SVAKOV-R12_snap.fits;1.20343;26504.9;0.931064;0
20220303112325747_SVAKOV-R12_met.fits;1.17094;26502;3.16314;0.170667
20220303112342643_SVAKOV-R12_met.fits;1.18533;26513.7;10.7913;0.512
20220303112356808_SVAKOV-R12_met.fits;1.07706;26509.3;2.26985;0.341333
20220303112318238_SVAKOV-R12_snap.fits;0.97118;26493.2;1.06293;0
20220303112453128_SVAKOV-R12_met.fits;1.09959;26497.6;4.4219;0.341333
20220303112418312_SVAKOV-R12_snap.fits;1.24708;26482.9;1.05761;0
20220303112515315_SVAKOV-R12_met.fits;1.14596;26499;2.34335;0.170667
20220303112546035_SVAKOV-R12_met.fits;1.20212;26507.8;2.99982;0.341333
20220303112518387_SVAKOV-R12_snap.fits;1.09446;26528.3;1.14272;0
20220303112620680_SVAKOV-R12_met.fits;1.3875;26509.3;2.91483;0.341333
20220303112637235_SVAKOV-R12_met.fits;0.956762;26499;1.96457;0.170667
20220303112704200_SVAKOV-R12_met.fits;1.31189;26507.8;3.60819;0.170667
20220303112618462_SVAKOV-R12_snap.fits;1.26633;26452.1;1.12894;0
20220303112725875_SVAKOV-R12_met.fits;1.21866;26500.5;2.44859;0.170667
20220303112743112_SVAKOV-R12_met.fits;1.26438;26497.6;4.88686;0.341333
20220303112718536_SVAKOV-R12_snap.fits;1.35643;26497.6;1.10215;0
20220303112831752_SVAKOV-R12_met.fits;1.18983;26497.6;4.30724;0.341333
20220303112835678_SVAKOV-R12_met.fits;1.34057;26485.8;2.98867;0.170667
20220303112818611_SVAKOV-R12_snap.fits;1.37802;26523.9;1.03301;0
20220303112918686_SVAKOV-R12_snap.fits;1.37572;26452.1;0.917853;0
20220303113018760_SVAKOV-R12_snap.fits;1.17734;26529.8;1.23859;0
20220303113122931_SVAKOV-R12_met.fits;1.55733;26526.9;52.3523;1.19467
20220303113118835_SVAKOV-R12_snap.fits;1.50727;26509.3;1.49001;0
20220303113237342_SVAKOV-R12_met.fits;1.32248;26490.2;2.83446;0.341333
20220303113218910_SVAKOV-R12_snap.fits;1.29855;26541.5;1.4328;0
20220303113358067_SVAKOV-R12_met.fits;1.16285;26500.5;3.36772;0.170667
20220303113318984_SVAKOV-R12_snap.fits;1.19266;26523.9;1.11101;0
20220303113419059_SVAKOV-R12_snap.fits;0.958392;26472.7;1.12205;0
20220303113519134_SVAKOV-R12_snap.fits;1.18093;26478.5;0.666052;0
20220303113712456_SVAKOV-R12_met.fits;1.14104;26494.6;2.44916;0.170667
20220303113619208_SVAKOV-R12_snap.fits;1.17468;26506.3;1.03905;0
20220303113747784_SVAKOV-R12_met.fits;1.43214;26503.4;2.87872;0.170667
20220303113719283_SVAKOV-R12_snap.fits;1.14884;26466.8;1.19487;0
20220303113816286_SVAKOV-R12_met.fits;1.00536;26499;4.25684;0.341333
20220303113850760_SVAKOV-R12_met.fits;0.983758;26499;2.71235;0.170667
20220303113853662_SVAKOV-R12_met.fits;1.09314;26497.6;3.55591;0.170667
20220303113909875_SVAKOV-R12_met.fits;1.16278;26497.6;3.783;0.170667
20220303113819358_SVAKOV-R12_snap.fits;1.08667;26468.3;1.06425;0
20220303113919432_SVAKOV-R12_snap.fits;1.1407;26456.5;0.851819;0
20220303114019507_SVAKOV-R12_snap.fits;1.05247;26522.5;1.13462;0
20220303114126408_SVAKOV-R12_met.fits;1.37552;26512.2;5.30976;0.170667
20220303114119582_SVAKOV-R12_snap.fits;1.05644;26512.2;0.903208;0
20220303114234846_SVAKOV-R12_met.fits;1.1908;26504.9;5.04252;0.170667
20220303114259592_SVAKOV-R12_met.fits;1.00179;26504.9;3.18159;0.170667
20220303114219656_SVAKOV-R12_snap.fits;1.05755;26509.3;1.06029;0
20220303114324510_SVAKOV-R12_met.fits;1.09448;26500.5;2.23113;0.170667
20220303114319731_SVAKOV-R12_snap.fits;1.27552;26456.5;1.29839;0
20220303114515955_SVAKOV-R12_met.fits;0.987285;26500.5;2.31016;0.341333
20220303114419806_SVAKOV-R12_snap.fits;1.06593;26545.9;1.01908;0
20220303114533363_SVAKOV-R12_met.fits;1.33598;26496.1;2.98393;0.170667
20220303114548382_SVAKOV-R12_met.fits;1.17247;26500.5;2.72064;0.170667
20220303114519880_SVAKOV-R12_snap.fits;1.07587;26478.5;0.981144;0
20220303114714910_SVAKOV-R12_met.fits;1.32132;26502;5.97142;0.341333
20220303114619955_SVAKOV-R12_snap.fits;1.09928;26490.2;1.03913;0
20220303114737608_SVAKOV-R12_met.fits;1.1909;26499;3.61653;0.170667
20220303114720030_SVAKOV-R12_snap.fits;1.25875;26481.4;1.23956;0
20220303114820104_SVAKOV-R12_snap.fits;1.2089;26459.5;1.26503;0
20220303114920179_SVAKOV-R12_snap.fits;1.12647;26547.4;1.2193;0
20220303115049950_SVAKOV-R12_met.fits;1.16133;26465.3;2.36934;0.170667
20220303115108382_SVAKOV-R12_met.fits;1.12323;26496.1;4.93348;0.170667
20220303115020254_SVAKOV-R12_snap.fits;1.10166;26459.5;0.999117;0
20220303115126814_SVAKOV-R12_met.fits;1.28789;26494.6;3.25665;0.170667
20220303115120328_SVAKOV-R12_snap.fits;1.27172;26482.9;1.0473;0
20220303115230643_SVAKOV-R12_met.fits;1.20832;26494.6;4.59975;0.170667
20220303115242248_SVAKOV-R12_met.fits;1.18953;26502;4.25393;0.341333
20220303115220403_SVAKOV-R12_snap.fits;1.21187;26535.6;0.765609;0
20220303115320478_SVAKOV-R12_snap.fits;1.29698;26526.9;1.04218;0
20220303115431304_SVAKOV-R12_met.fits;1.13846;26503.4;5.20041;0.341333
20220303115420552_SVAKOV-R12_snap.fits;1.22671;26455.1;0.898483;0
20220303115518579_SVAKOV-R12_met.fits;1.15424;26500.5;8.36632;0.512
20220303115520627_SVAKOV-R12_snap.fits;1.34667;26518.1;0.908663;0
20220303115620702_SVAKOV-R12_snap.fits;1.16522;26509.3;1.05899;0
20220303115720776_SVAKOV-R12_snap.fits;1.03935;26528.3;1.2019;0
20220303115820851_SVAKOV-R12_snap.fits;1.162;26545.9;1.26837;0
20220303115920926_SVAKOV-R12_snap.fits;1.26016;26482.9;1.00437;0
