# file name; noise; peak f.; mag.; duration
20220303095636830_SVAKOV-R12_met.fits;0.99096;26504.9;2.59121;0.170667
20220303095738270_SVAKOV-R12_met.fits;1.17059;26499;8.96748;0.341333
20220303095743048_SVAKOV-R12_met.fits;1.25952;26494.6;2.73054;0.170667
20220303095747315_SVAKOV-R12_met.fits;1.47823;26519.5;7.40583;0.341333
20220303095854899_SVAKOV-R12_met.fits;1.47451;26503.4;33.372;0.512
20220303095942515_SVAKOV-R12_met.fits;0.963019;26512.2;2.27804;0.170667
20220303095950878_SVAKOV-R12_met.fits;1.03481;26509.3;2.65955;0.170667
20220303100018184_SVAKOV-R12_met.fits;1.37507;26500.5;3.08436;0.341333
20220303100022110_SVAKOV-R12_met.fits;1.18011;26512.2;7.60866;0.341333
20220303100049246_SVAKOV-R12_met.fits;1.01734;26499;2.10498;0.170667
20220303100012040_SVAKOV-R12_snap.fits;1.38806;26529.8;1.19245;0
20220303100118771_SVAKOV-R12_met.fits;1.09104;26537.1;4.34651;0.512
20220303100156830_SVAKOV-R12_met.fits;1.16533;26515.1;7.55045;0.341333
20220303100112115_SVAKOV-R12_snap.fits;1.15485;26515.1;1.06072;0
20220303100212190_SVAKOV-R12_snap.fits;1.16623;26482.9;1.39831;0
20220303100312264_SVAKOV-R12_met.fits;0.970077;26506.3;2.22912;0.170667
20220303100320115_SVAKOV-R12_met.fits;1.28454;26516.6;3.62855;0.341333
20220303100312264_SVAKOV-R12_snap.fits;1.43731;26477.1;0.999055;0
20220303100412510_SVAKOV-R12_met.fits;0.981538;26499;2.63121;0.170667
20220303100508488_SVAKOV-R12_met.fits;1.1479;26510.7;4.19661;0.170667
20220303100412339_SVAKOV-R12_snap.fits;1.22419;26544.4;1.27065;0
20220303100553374_SVAKOV-R12_met.fits;1.12686;26494.6;3.72889;0.682667
20220303100512414_SVAKOV-R12_snap.fits;1.03752;26449.2;0.94633;0
20220303100644062_SVAKOV-R12_met.fits;1.05179;26516.6;13.3622;0.341333
20220303100612488_SVAKOV-R12_snap.fits;1.31241;26528.3;0.910967;0
20220303100738163_SVAKOV-R12_met.fits;1.12378;26506.3;3.64406;0.341333
20220303100748744_SVAKOV-R12_met.fits;1.28619;26500.5;4.63345;0.341333
20220303100712563_SVAKOV-R12_snap.fits;1.15325;26449.2;1.09737;0
20220303100857864_SVAKOV-R12_met.fits;1.1169;26481.4;2.74391;0.170667
20220303100812638_SVAKOV-R12_snap.fits;1.13644;26515.1;0.917775;0
20220303100944627_SVAKOV-R12_met.fits;0.866014;26510.7;1.92028;1.536
20220303100948382_SVAKOV-R12_met.fits;1.28177;26493.2;4.03831;0.341333
20220303100953331_SVAKOV-R12_met.fits;1.21489;26496.1;4.89902;0.341333
20220303100912712_SVAKOV-R12_snap.fits;1.38541;26507.8;1.24809;0
20220303101033608_SVAKOV-R12_met.fits;1.11115;26487.3;2.6226;0.170667
20220303101043336_SVAKOV-R12_met.fits;1.0699;26491.7;4.35647;0.682667
20220303101012787_SVAKOV-R12_snap.fits;1.20864;26488.8;1.00302;0
20220303101143582_SVAKOV-R12_met.fits;0.919955;26484.4;3.03973;0.341333
20220303101112862_SVAKOV-R12_snap.fits;1.12929;26487.3;1.13299;0
20220303101231539_SVAKOV-R12_met.fits;1.07591;26491.7;2.2652;0.341333
20220303101244339_SVAKOV-R12_met.fits;1.09095;26496.1;3.03264;0.341333
20220303101253726_SVAKOV-R12_met.fits;1.14675;26502;4.5776;0.341333
20220303101212936_SVAKOV-R12_snap.fits;0.987548;26449.2;0.654592;0
20220303101359262_SVAKOV-R12_met.fits;0.928322;26509.3;8.6468;0.341333
20220303101313011_SVAKOV-R12_snap.fits;1.1838;26494.6;1.06352;0
20220303101434248_SVAKOV-R12_met.fits;1.05225;26480;2.17251;0.682667
20220303101413086_SVAKOV-R12_snap.fits;0.817355;26534.2;1.05225;0
20220303101535518_SVAKOV-R12_met.fits;1.13088;26499;2.50792;0.341333
20220303101513160_SVAKOV-R12_snap.fits;1.13783;26468.3;1.1398;0
20220303101613235_SVAKOV-R12_snap.fits;1.16731;26506.3;1.07673;0
20220303101713310_SVAKOV-R12_snap.fits;1.01095;26478.5;0.923866;0
20220303101821576_SVAKOV-R12_met.fits;1.12801;26518.1;3.82771;0.341333
20220303101813384_SVAKOV-R12_snap.fits;1.01901;26468.3;0.9974;0
20220303101915336_SVAKOV-R12_met.fits;1.02111;26512.2;2.15052;0.341333
20220303101935304_SVAKOV-R12_met.fits;1.5344;26504.9;4.06335;0.341333
20220303101939059_SVAKOV-R12_met.fits;1.07861;26491.7;4.14902;0.170667
20220303101913459_SVAKOV-R12_snap.fits;1.44007;26531.2;0.964099;0
20220303102025310_SVAKOV-R12_met.fits;1.12942;26500.5;3.17708;0.170667
20220303102029747_SVAKOV-R12_met.fits;1.0083;26497.6;4.35904;0.170667
20220303102045619_SVAKOV-R12_met.fits;0.927911;26516.6;2.14605;0.170667
20220303102013534_SVAKOV-R12_snap.fits;1.15572;26543;1.40112;0
20220303102128798_SVAKOV-R12_met.fits;1.04681;26493.2;2.24796;0.170667
20220303102132552_SVAKOV-R12_met.fits;0.884756;26499;1.77381;0.170667
20220303102113608_SVAKOV-R12_snap.fits;1.14071;26491.7;1.0311;0
20220303102213683_SVAKOV-R12_snap.fits;1.1649;26449.2;1.21925;0
20220303102313758_SVAKOV-R12_snap.fits;1.12795;26519.5;0.993529;0
20220303102427144_SVAKOV-R12_met.fits;1.23872;26487.3;10.6802;0.341333
20220303102458035_SVAKOV-R12_met.fits;1.25724;26490.2;3.85376;0.170667
20220303102413832_SVAKOV-R12_snap.fits;1.04763;26484.4;0.769223;0
20220303102517150_SVAKOV-R12_met.fits;1.60448;26497.6;3.93663;0.341333
20220303102540190_SVAKOV-R12_met.fits;1.1425;26499;3.37721;0.512
20220303102513907_SVAKOV-R12_snap.fits;1.37301;26541.5;1.34926;0
20220303102629683_SVAKOV-R12_met.fits;1.21477;26510.7;3.2287;0.512
20220303102613982_SVAKOV-R12_snap.fits;1.05323;26512.2;1.03559;0
20220303102758600_SVAKOV-R12_met.fits;1.1748;26502;2.50163;0.341333
20220303102714056_SVAKOV-R12_snap.fits;1.24834;26510.7;0.858338;0
20220303102821128_SVAKOV-R12_met.fits;1.10637;26504.9;3.44156;0.170667
20220303102824371_SVAKOV-R12_met.fits;1.12609;26504.9;3.87092;0.170667
20220303102829662_SVAKOV-R12_met.fits;1.30804;26493.2;5.10229;2.56
20220303102848435_SVAKOV-R12_met.fits;1.57537;26502;5.13444;0.341333
20220303102814131_SVAKOV-R12_snap.fits;1.20948;26516.6;0.769533;0
20220303102915742_SVAKOV-R12_met.fits;1.05538;26493.2;2.27701;0.341333
20220303102942536_SVAKOV-R12_met.fits;1.43683;26547.4;3.04757;1.536
20220303102914206_SVAKOV-R12_snap.fits;1.15298;26512.2;0.749655;0
20220303103014280_SVAKOV-R12_snap.fits;1.0077;26482.9;1.11371;0
20220303103115720_SVAKOV-R12_met.fits;1.19276;26496.1;7.36503;0.341333
20220303103133128_SVAKOV-R12_met.fits;1.33106;26491.7;3.05274;0.170667
20220303103114355_SVAKOV-R12_snap.fits;1.15019;26512.2;0.998953;0
20220303103241907_SVAKOV-R12_met.fits;1.08547;26515.1;7.14811;0.341333
20220303103250270_SVAKOV-R12_met.fits;1.41662;26504.9;2.95415;0.341333
20220303103214430_SVAKOV-R12_snap.fits;0.980318;26547.4;0.938743;0
20220303103332595_SVAKOV-R12_met.fits;1.40879;26500.5;4.78583;0.170667
20220303103314504_SVAKOV-R12_snap.fits;1.0637;26504.9;0.772984;0
20220303103423795_SVAKOV-R12_met.fits;0.996125;26502;2.16798;0.170667
20220303103505267_SVAKOV-R12_met.fits;1.08861;26509.3;3.96424;0.341333
20220303103414579_SVAKOV-R12_snap.fits;0.960677;26471.2;0.989878;0
20220303103514654_SVAKOV-R12_snap.fits;1.05921;26482.9;1.35248;0
20220303103710536_SVAKOV-R12_met.fits;0.966694;26547.4;2.93357;0.682667
20220303103614728_SVAKOV-R12_snap.fits;1.19492;26504.9;0.829313;0
20220303103808222_SVAKOV-R12_met.fits;1.15563;26493.2;6.16108;0.512
20220303103714803_SVAKOV-R12_snap.fits;1.07928;26456.5;0.707071;0
20220303103822046_SVAKOV-R12_met.fits;1.18498;26497.6;2.85942;0.170667
20220303103842867_SVAKOV-R12_met.fits;1.15469;26526.9;3.49666;0.170667
20220303103851400_SVAKOV-R12_met.fits;1.07855;26449.2;2.35847;0.170667
20220303103814878_SVAKOV-R12_snap.fits;1.14358;26484.4;1.07225;0
20220303103913928_SVAKOV-R12_met.fits;1.06588;26503.4;2.60704;0.170667
20220303103952328_SVAKOV-R12_met.fits;0.994053;26543;2.06016;1.87733
20220303104009224_SVAKOV-R12_met.fits;1.34162;26513.7;6.20522;0.512
20220303103914952_SVAKOV-R12_snap.fits;1.11423;26522.5;0.830878;0
20220303104021512_SVAKOV-R12_met.fits;1.19093;26499;3.3486;0.341333
20220303104105032_SVAKOV-R12_met.fits;1.07163;26499;3.34401;0.170667
20220303104015027_SVAKOV-R12_snap.fits;1.19622;26490.2;1.15602;0
20220303104130291_SVAKOV-R12_met.fits;1.19405;26496.1;7.66878;0.341333
20220303104152819_SVAKOV-R12_met.fits;1.0975;26525.4;2.39182;1.536
20220303104201864_SVAKOV-R12_met.fits;1.33961;26499;2.78533;0.170667
20220303104209715_SVAKOV-R12_met.fits;2.25351;26510.7;5.83678;0.341333
20220303104115102_SVAKOV-R12_snap.fits;1.39526;26541.5;1.18136;0
20220303104243507_SVAKOV-R12_met.fits;1.33828;26519.5;4.07434;0.170667
20220303104215176_SVAKOV-R12_snap.fits;1.17044;26545.9;1.20075;0
20220303104315251_SVAKOV-R12_snap.fits;1.76053;26509.3;1.2759;0
20220303104432734_SVAKOV-R12_met.fits;1.31386;26497.6;8.82016;0.341333
20220303104456115_SVAKOV-R12_met.fits;1.17506;26545.9;3.18979;0.682667
20220303104415326_SVAKOV-R12_snap.fits;1.5058;26534.2;1.12949;0
20220303104556360_SVAKOV-R12_met.fits;1.29671;26497.6;3.14485;0.170667
20220303104515400_SVAKOV-R12_snap.fits;1.23416;26544.4;0.960144;0
20220303104615475_SVAKOV-R12_snap.fits;1.07977;26532.7;0.971197;0
20220303104711624_SVAKOV-R12_met.fits;1.3994;26500.5;5.46746;0.853333
20220303104716232_SVAKOV-R12_met.fits;1.34696;26515.1;4.44361;0.170667
20220303104722888_SVAKOV-R12_met.fits;0.99067;26500.5;2.03802;0.341333
20220303104747294_SVAKOV-R12_met.fits;1.16992;26449.2;2.56485;0.512
20220303104753267_SVAKOV-R12_met.fits;1.1688;26500.5;4.39143;0.341333
20220303104715550_SVAKOV-R12_snap.fits;1.21777;26478.5;0.899934;0
20220303104815624_SVAKOV-R12_snap.fits;1.27413;26490.2;1.03637;0
20220303104944542_SVAKOV-R12_met.fits;1.41938;26506.3;8.18554;0.512
20220303105006728_SVAKOV-R12_met.fits;1.1597;26509.3;12.7192;0.512
20220303104915699_SVAKOV-R12_snap.fits;1.26019;26534.2;1.02339;0
20220303105022771_SVAKOV-R12_met.fits;1.13816;26503.4;2.43496;0.170667
20220303105015774_SVAKOV-R12_snap.fits;1.02568;26455.1;1.23557;0
20220303105115848_SVAKOV-R12_snap.fits;1.27605;26506.3;0.840097;0
20220303105223944_SVAKOV-R12_met.fits;1.10661;26500.5;2.43219;0.170667
20220303105215923_SVAKOV-R12_snap.fits;1.24055;26475.6;0.958594;0
20220303105402931_SVAKOV-R12_met.fits;1.25729;26502;3.37773;0.341333
20220303105315998_SVAKOV-R12_snap.fits;1.24455;26452.1;1.32876;0
20220303105411976_SVAKOV-R12_met.fits;1.44452;26477.1;2.91631;0.853333
20220303105416072_SVAKOV-R12_snap.fits;1.08132;26481.4;1.30418;0
20220303105547550_SVAKOV-R12_met.fits;1.5457;26497.6;4.8286;0.170667
20220303105516147_SVAKOV-R12_snap.fits;1.13431;26466.8;0.898928;0
20220303105616222_SVAKOV-R12_snap.fits;1.1398;26497.6;1.0116;0
20220303105716296_SVAKOV-R12_snap.fits;1.16092;26466.8;1.0875;0
20220303105816371_SVAKOV-R12_snap.fits;1.24399;26484.4;1.11507;0
20220303105916446_SVAKOV-R12_snap.fits;1.15317;26474.1;0.920712;0
