# file name; noise; peak f.; mag.; duration
20170502181758253_ZVOLENEVES-R2_snap.fits;13.4949;26532.7;15.0167;0
20170502181858328_ZVOLENEVES-R2_snap.fits;15.0733;26487.3;14.625;0
20170502181958403_ZVOLENEVES-R2_snap.fits;11.8272;26499;14.5593;0
20170502182058477_ZVOLENEVES-R2_snap.fits;14.9136;26547.4;14.3478;0
20170502182158552_ZVOLENEVES-R2_snap.fits;13.6816;26488.8;8.81833;0
20170502182258627_ZVOLENEVES-R2_snap.fits;14.7134;26540;14.2312;0
20170502182358701_ZVOLENEVES-R2_snap.fits;15.0817;26516.6;13.3696;0
20170502182458776_ZVOLENEVES-R2_snap.fits;10.813;26502;11.494;0
20170502182558851_ZVOLENEVES-R2_snap.fits;12.8176;26512.2;8.11602;0
20170502182658925_ZVOLENEVES-R2_snap.fits;12.3852;26521;9.93092;0
20170502182759000_ZVOLENEVES-R2_snap.fits;12.9718;26485.8;9.49455;0
20170502182859075_ZVOLENEVES-R2_snap.fits;12.3066;26491.7;9.91799;0
20170502182959149_ZVOLENEVES-R2_snap.fits;12.666;26522.5;10.5027;0
20170502183059224_ZVOLENEVES-R2_snap.fits;11.9747;26496.1;11.0378;0
20170502183159299_ZVOLENEVES-R2_snap.fits;11.5034;26510.7;11.3529;0
20170502183259373_ZVOLENEVES-R2_snap.fits;14.7204;26465.3;11.5153;0
20170502183359448_ZVOLENEVES-R2_snap.fits;13.8723;26544.4;21.0059;0
20170502183459523_ZVOLENEVES-R2_snap.fits;10.8936;26468.3;9.95797;0
20170502183559597_ZVOLENEVES-R2_snap.fits;14.4536;26535.6;14.0097;0
20170502183659672_ZVOLENEVES-R2_snap.fits;12.9747;26522.5;10.4109;0
20170502183759747_ZVOLENEVES-R2_snap.fits;15.2675;26499;12.0527;0
20170502183859821_ZVOLENEVES-R2_snap.fits;13.4224;26522.5;12.9961;0
20170502183959896_ZVOLENEVES-R2_snap.fits;13.3442;26545.9;12.2707;0
20170502184059971_ZVOLENEVES-R2_snap.fits;10.4885;26543;10.2206;0
20170502184200045_ZVOLENEVES-R2_snap.fits;13.5978;26521;10.3885;0
20170502184300120_ZVOLENEVES-R2_snap.fits;15.7282;26475.6;13.9497;0
20170502184400195_ZVOLENEVES-R2_snap.fits;13.5505;26496.1;12.3676;0
20170502184500269_ZVOLENEVES-R2_snap.fits;15.1011;26481.4;11.9837;0
20170502184600344_ZVOLENEVES-R2_snap.fits;13.8198;26521;13.8709;0
20170502184700419_ZVOLENEVES-R2_snap.fits;15.3149;26460.9;13.838;0
20170502184800493_ZVOLENEVES-R2_snap.fits;12.5008;26480;8.97419;0
20170502184900568_ZVOLENEVES-R2_snap.fits;11.5864;26474.1;11.1663;0
20170502185000643_ZVOLENEVES-R2_snap.fits;13.3432;26504.9;12.4019;0
20170502185100717_ZVOLENEVES-R2_snap.fits;13.7369;26491.7;10.4677;0
20170502185200792_ZVOLENEVES-R2_snap.fits;15.3626;26528.3;11.9092;0
20170502185300867_ZVOLENEVES-R2_snap.fits;14.9457;26449.2;9.13502;0
20170502185400941_ZVOLENEVES-R2_snap.fits;12.6723;26547.4;14.9828;0
20170502185501016_ZVOLENEVES-R2_snap.fits;14.1068;26507.8;11.6072;0
20170502185601091_ZVOLENEVES-R2_snap.fits;12.3292;26491.7;11.3525;0
20170502185701165_ZVOLENEVES-R2_snap.fits;15.825;26543;12.4605;0
20170502185801240_ZVOLENEVES-R2_snap.fits;13.6938;26488.8;9.75069;0
20170502185940227_ZVOLENEVES-R2_met.fits;13.3224;26521;35.6685;0.170667
20170502185901315_ZVOLENEVES-R2_snap.fits;9.43961;26497.6;8.48747;0
