# file name; noise; peak f.; mag.; duration
20170502225443437_ZVOLENEVES-R2_met.fits;6.96497;26504.9;15.8286;0.682667
20170502225449923_ZVOLENEVES-R2_met.fits;6.83758;26512.2;15.1832;0.170667
20170502225510744_ZVOLENEVES-R2_met.fits;7.52397;26516.6;15.9785;0.170667
20170502225513816_ZVOLENEVES-R2_met.fits;7.07324;26521;16.1963;0.170667
20170502225518936_ZVOLENEVES-R2_met.fits;8.64737;26516.6;17.6785;1.024
20170502225524568_ZVOLENEVES-R2_met.fits;7.91422;26515.1;15.8543;0.170667
20170502225537197_ZVOLENEVES-R2_met.fits;7.28971;26513.7;14.9315;0.170667
20170502225544707_ZVOLENEVES-R2_met.fits;8.18186;26513.7;17.0384;0.170667
20170502225546925_ZVOLENEVES-R2_met.fits;8.15349;26516.6;19.3688;0.512
20170502225555459_ZVOLENEVES-R2_met.fits;6.45622;26516.6;15.66;0.170667
20170502225558872_ZVOLENEVES-R2_met.fits;8.08288;26516.6;17.6315;0.170667
20170502225601944_ZVOLENEVES-R2_met.fits;8.09539;26515.1;16.6845;0.170667
20170502225607917_ZVOLENEVES-R2_met.fits;7.49623;26528.3;16.3077;0.170667
20170502225610477_ZVOLENEVES-R2_met.fits;8.81377;26515.1;18.4841;0.170667
20170502225612525_ZVOLENEVES-R2_met.fits;7.91466;26518.1;16.6483;1.024
20170502225621912_ZVOLENEVES-R2_met.fits;5.86963;26516.6;13.9872;0.170667
20170502225624643_ZVOLENEVES-R2_met.fits;7.69683;26521;15.9483;2.048
20170502225628739_ZVOLENEVES-R2_met.fits;7.95183;26518.1;16.2813;1.19467
20170502225636931_ZVOLENEVES-R2_met.fits;8.42588;26522.5;17.6819;0.170667
20170502225642904_ZVOLENEVES-R2_met.fits;7.27554;26516.6;15.1392;0.170667
20170502225648365_ZVOLENEVES-R2_met.fits;7.08818;26518.1;14.1848;0.170667
20170502225651267_ZVOLENEVES-R2_met.fits;7.68246;26519.5;15.5579;0.341333
20170502225704749_ZVOLENEVES-R2_met.fits;7.50469;26516.6;15.6477;0.170667
20170502225712088_ZVOLENEVES-R2_met.fits;7.66171;26515.1;16.2393;0.170667
20170502225723181_ZVOLENEVES-R2_met.fits;7.10114;26513.7;15.9347;0.512
20170502225727448_ZVOLENEVES-R2_met.fits;8.51254;26515.1;17.1272;0.512
20170502225739736_ZVOLENEVES-R2_met.fits;7.7059;26519.5;16.5912;3.072
20170502225744685_ZVOLENEVES-R2_met.fits;7.38964;26513.7;16.2621;0.170667
20170502225747928_ZVOLENEVES-R2_met.fits;7.75354;26510.7;17.9242;1.536
20170502225810627_ZVOLENEVES-R2_met.fits;7.07571;26515.1;16.2552;0.170667
20170502225829912_ZVOLENEVES-R2_met.fits;6.18667;26509.3;14.8164;0.170667
20170502225907971_ZVOLENEVES-R2_met.fits;7.04053;26509.3;14.6977;0.170667
20170502225911384_ZVOLENEVES-R2_met.fits;8.17113;26506.3;18.1522;0.853333
20170502225933741_ZVOLENEVES-R2_met.fits;7.88508;26519.5;16.6871;0.170667
20170502225937155_ZVOLENEVES-R2_met.fits;8.07332;26519.5;16.6422;0.170667
20170502225939203_ZVOLENEVES-R2_met.fits;8.68096;26526.9;19.5831;0.170667
20170502225957123_ZVOLENEVES-R2_met.fits;7.28446;26513.7;15.9874;1.70667
20170502230021528_ZVOLENEVES-R2_met.fits;8.6344;26516.6;17.3898;1.024
20170502230028696_ZVOLENEVES-R2_met.fits;8.24253;26516.6;16.966;1.87733
20170502230035181_ZVOLENEVES-R2_met.fits;8.04767;26515.1;16.5363;0.170667
20170502230040813_ZVOLENEVES-R2_met.fits;7.64462;26518.1;16.0976;0.170667
20170502230046616_ZVOLENEVES-R2_met.fits;7.82924;26516.6;16.1019;0.170667
20170502230050371_ZVOLENEVES-R2_met.fits;8.15547;26515.1;16.4071;0.170667
20170502230113581_ZVOLENEVES-R2_met.fits;6.5807;26510.7;15.5136;0.170667
20170502230019309_ZVOLENEVES-R2_snap.fits;11.2732;26510.7;17.6083;0
20170502230118019_ZVOLENEVES-R2_met.fits;8.78784;26513.7;17.7292;0.170667
20170502230131843_ZVOLENEVES-R2_met.fits;6.98458;26510.7;16.4721;3.75467
20170502230137987_ZVOLENEVES-R2_met.fits;7.82731;26513.7;16.8203;0.170667
20170502230147544_ZVOLENEVES-R2_met.fits;8.72689;26509.3;17.9769;0.341333
20170502230154200_ZVOLENEVES-R2_met.fits;8.25407;26502;16.6526;2.90133
20170502230200344_ZVOLENEVES-R2_met.fits;6.44667;26502;16.1595;0.170667
20170502230203416_ZVOLENEVES-R2_met.fits;7.85296;26502;15.8346;0.170667
20170502230208365_ZVOLENEVES-R2_met.fits;7.81772;26502;16.3182;0.170667
20170502230211437_ZVOLENEVES-R2_met.fits;8.19702;26502;16.8355;1.536
20170502230119384_ZVOLENEVES-R2_snap.fits;9.63176;26499;14.8037;0
20170502230239256_ZVOLENEVES-R2_met.fits;7.35986;26504.9;15.6137;1.36533
20170502230245741_ZVOLENEVES-R2_met.fits;7.45389;26500.5;15.4139;0.170667
20170502230248472_ZVOLENEVES-R2_met.fits;8.80529;26500.5;19.179;0.170667
20170502230257347_ZVOLENEVES-R2_met.fits;8.29095;26500.5;16.9316;1.19467
20170502230307587_ZVOLENEVES-R2_met.fits;8.0623;26488.8;16.9086;0.170667
20170502230312877_ZVOLENEVES-R2_met.fits;8.19418;26494.6;17.3817;3.072
20170502230219459_ZVOLENEVES-R2_snap.fits;12.0167;26516.6;17.8618;0
20170502230318851_ZVOLENEVES-R2_met.fits;8.10613;26516.6;16.9569;2.38933
20170502230324312_ZVOLENEVES-R2_met.fits;6.24537;26516.6;15.1161;0.170667
20170502230327384_ZVOLENEVES-R2_met.fits;7.38207;26515.1;14.9543;2.56
20170502230332504_ZVOLENEVES-R2_met.fits;7.60431;26515.1;15.6297;1.19467
20170502230337795_ZVOLENEVES-R2_met.fits;7.96149;26516.6;17.4928;0.170667
20170502230342915_ZVOLENEVES-R2_met.fits;7.40614;26507.8;15.6021;0.170667
20170502230346328_ZVOLENEVES-R2_met.fits;6.7554;26513.7;15.1848;0.170667
20170502230350253_ZVOLENEVES-R2_met.fits;8.64419;26515.1;17.7944;0.170667
20170502230356909_ZVOLENEVES-R2_met.fits;8.68937;26510.7;17.4315;0.170667
20170502230359981_ZVOLENEVES-R2_met.fits;8.40549;26513.7;16.865;0.170667
20170502230409368_ZVOLENEVES-R2_met.fits;8.81097;26526.9;18.1292;0.341333
20170502230319533_ZVOLENEVES-R2_snap.fits;11.5682;26526.9;16.9458;0
20170502230418755_ZVOLENEVES-R2_met.fits;9.29674;26525.4;20.376;0.170667
20170502230421827_ZVOLENEVES-R2_met.fits;7.74365;26531.2;15.5859;2.21867
20170502230428483_ZVOLENEVES-R2_met.fits;8.32107;26526.9;17.7879;0.170667
20170502230434115_ZVOLENEVES-R2_met.fits;7.79882;26525.4;17.6019;0.170667
20170502230437699_ZVOLENEVES-R2_met.fits;7.27439;26525.4;16.3483;3.41333
20170502230442989_ZVOLENEVES-R2_met.fits;8.44637;26528.3;17.5352;3.24267
20170502230456643_ZVOLENEVES-R2_met.fits;7.25692;26528.3;14.9848;1.70667
20170502230501763_ZVOLENEVES-R2_met.fits;8.28186;26532.7;16.7976;0.341333
20170502230504323_ZVOLENEVES-R2_met.fits;7.6233;26529.8;15.7803;1.536
20170502230419608_ZVOLENEVES-R2_snap.fits;9.88729;26528.3;15.1132;0
20170502230515416_ZVOLENEVES-R2_met.fits;7.51695;26532.7;17.2187;1.87733
20170502230519853_ZVOLENEVES-R2_met.fits;9.35345;26534.2;19.5466;3.24267
20170502230526680_ZVOLENEVES-R2_met.fits;7.44071;26521;15.3258;2.73067
20170502230531971_ZVOLENEVES-R2_met.fits;7.98845;26521;16.3148;0.341333
20170502230535725_ZVOLENEVES-R2_met.fits;7.21498;26504.9;17.013;0.170667
20170502230537773_ZVOLENEVES-R2_met.fits;7.08572;26503.4;14.2729;1.70667
20170502230542211_ZVOLENEVES-R2_met.fits;8.18603;26509.3;16.3993;1.536
20170502230546648_ZVOLENEVES-R2_met.fits;6.94625;26510.7;14.0394;0.170667
20170502230554669_ZVOLENEVES-R2_met.fits;7.25443;26491.7;14.5894;0.170667
20170502230557229_ZVOLENEVES-R2_met.fits;8.61726;26494.6;17.2488;2.73067
20170502230607469_ZVOLENEVES-R2_met.fits;10.1327;26490.2;21.9476;0.170667
20170502230519683_ZVOLENEVES-R2_snap.fits;10.2697;26487.3;14.5244;0
20170502230634947_ZVOLENEVES-R2_met.fits;7.61857;26502;15.4896;0.170667
20170502230639213_ZVOLENEVES-R2_met.fits;7.82307;26502;16.7697;0.170667
20170502230707544_ZVOLENEVES-R2_met.fits;8.73733;26493.2;18.8529;1.36533
20170502230714712_ZVOLENEVES-R2_met.fits;7.35411;26487.3;16.7577;0.170667
20170502230619757_ZVOLENEVES-R2_snap.fits;11.4068;26491.7;13.4091;0
20170502230719149_ZVOLENEVES-R2_met.fits;8.32325;26500.5;17.2647;0.170667
20170502230727171_ZVOLENEVES-R2_met.fits;7.85606;26504.9;16.793;0.170667
20170502230735192_ZVOLENEVES-R2_met.fits;8.48855;26509.3;17.1359;0.853333
20170502230746968_ZVOLENEVES-R2_met.fits;8.76418;26518.1;17.6426;0.170667
20170502230750893_ZVOLENEVES-R2_met.fits;8.02544;26515.1;16.5814;0.170667
20170502230758232_ZVOLENEVES-R2_met.fits;7.90487;26512.2;15.8342;0.170667
20170502230804547_ZVOLENEVES-R2_met.fits;9.14486;26513.7;18.423;0.170667
20170502230808813_ZVOLENEVES-R2_met.fits;7.48483;26516.6;17.1386;0.170667
20170502230814445_ZVOLENEVES-R2_met.fits;7.9451;26518.1;15.9088;0.170667
20170502230719832_ZVOLENEVES-R2_snap.fits;12.9543;26513.7;17.3204;0
20170502230819224_ZVOLENEVES-R2_met.fits;8.47619;26515.1;17.0235;0.170667
20170502230824685_ZVOLENEVES-R2_met.fits;7.60566;26518.1;15.9254;3.41333
20170502230839363_ZVOLENEVES-R2_met.fits;9.97604;26509.3;19.971;0.170667
20170502230900867_ZVOLENEVES-R2_met.fits;8.39556;26502;17.2096;0.170667
20170502230819907_ZVOLENEVES-R2_snap.fits;8.82131;26502;14.266;0
20170502230945240_ZVOLENEVES-R2_met.fits;6.61994;26503.4;17.6338;0.170667
20170502230954797_ZVOLENEVES-R2_met.fits;8.25115;26487.3;17.0473;0.170667
20170502231008621_ZVOLENEVES-R2_met.fits;7.86932;26491.7;16.3578;0.170667
20170502230919981_ZVOLENEVES-R2_snap.fits;11.873;26497.6;15.9348;0
20170502231025005_ZVOLENEVES-R2_met.fits;7.2257;26496.1;14.7006;0.170667
20170502231038147_ZVOLENEVES-R2_met.fits;8.1219;26497.6;16.5876;0.170667
20170502231047533_ZVOLENEVES-R2_met.fits;8.39455;26499;16.9805;0.170667
20170502231055043_ZVOLENEVES-R2_met.fits;8.5621;26502;17.9894;2.048
20170502231103405_ZVOLENEVES-R2_met.fits;7.19144;26499;14.4424;2.048
20170502231115181_ZVOLENEVES-R2_met.fits;8.24073;26503.4;16.7331;0.170667
20170502231020056_ZVOLENEVES-R2_snap.fits;10.6006;26502;16.3106;0
20170502231125933_ZVOLENEVES-R2_met.fits;7.36523;26503.4;15.5083;0.682667
20170502231128664_ZVOLENEVES-R2_met.fits;7.7194;26499;16.1995;0.170667
20170502231130712_ZVOLENEVES-R2_met.fits;7.32847;26500.5;16.2765;0.170667
20170502231133443_ZVOLENEVES-R2_met.fits;7.57898;26502;15.9122;0.512
20170502231140952_ZVOLENEVES-R2_met.fits;8.63133;26500.5;18.1849;0.170667
20170502231145560_ZVOLENEVES-R2_met.fits;8.47647;26497.6;17.7573;0.170667
20170502231154435_ZVOLENEVES-R2_met.fits;7.22694;26499;14.7214;0.170667
20170502231157677_ZVOLENEVES-R2_met.fits;8.0382;26497.6;16.5651;0.170667
20170502231207064_ZVOLENEVES-R2_met.fits;7.5644;26478.5;15.4528;0.170667
20170502231120131_ZVOLENEVES-R2_snap.fits;12.5467;26480;16.3135;0
20170502230000669_ZVOLENEVES-R2_met.fits;7.80326;26480;16.5508;0.853333
20170502231236419_ZVOLENEVES-R2_met.fits;9.11339;26506.3;18.3654;0.170667
20170502231240344_ZVOLENEVES-R2_met.fits;7.60372;26503.4;16.606;0.853333
20170502231243416_ZVOLENEVES-R2_met.fits;7.34123;26503.4;15.9764;0.170667
20170502231247853_ZVOLENEVES-R2_met.fits;7.62514;26494.6;16.6938;0.170667
20170502231301848_ZVOLENEVES-R2_met.fits;8.13077;26493.2;18.5428;5.12
20170502231220205_ZVOLENEVES-R2_snap.fits;10.98;26493.2;16.0413;0
20170502231339907_ZVOLENEVES-R2_met.fits;7.57217;26491.7;15.4362;0.170667
20170502231403971_ZVOLENEVES-R2_met.fits;7.29366;26478.5;15.1982;0.170667
20170502231406701_ZVOLENEVES-R2_met.fits;7.63051;26484.4;16.2964;0.170667
20170502231415064_ZVOLENEVES-R2_met.fits;6.57611;26477.1;14.084;1.70667
20170502231320280_ZVOLENEVES-R2_snap.fits;10.8778;26478.5;17.359;0
20170502231515480_ZVOLENEVES-R2_met.fits;6.73936;26468.3;14.8764;0.170667
20170502231420355_ZVOLENEVES-R2_snap.fits;9.67196;26538.6;15.2889;0
20170502231533229_ZVOLENEVES-R2_met.fits;7.56576;26543;15.3382;0.170667
20170502231541763_ZVOLENEVES-R2_met.fits;7.51847;26478.5;16.2527;2.048
20170502231553539_ZVOLENEVES-R2_met.fits;7.62146;26474.1;15.3913;0.853333
20170502231600707_ZVOLENEVES-R2_met.fits;7.94721;26474.1;15.9024;1.536
20170502231612995_ZVOLENEVES-R2_met.fits;7.08657;26475.6;14.9363;0.170667
20170502231616749_ZVOLENEVES-R2_met.fits;7.73528;26478.5;16.1212;0.170667
20170502231520429_ZVOLENEVES-R2_snap.fits;10.4605;26475.6;15.6535;0
20170502231646616_ZVOLENEVES-R2_met.fits;7.50761;26477.1;15.4402;0.170667
20170502231652077_ZVOLENEVES-R2_met.fits;7.3483;26487.3;14.7936;0.170667
20170502231659587_ZVOLENEVES-R2_met.fits;7.22973;26477.1;14.8137;0.170667
20170502231713752_ZVOLENEVES-R2_met.fits;8.42639;26485.8;17.4064;0.170667
20170502231620504_ZVOLENEVES-R2_snap.fits;11.817;26493.2;16.4662;0
20170502231726893_ZVOLENEVES-R2_met.fits;7.62818;26490.2;16.3932;0.170667
20170502231732867_ZVOLENEVES-R2_met.fits;7.37512;26488.8;15.0556;0.170667
20170502231735085_ZVOLENEVES-R2_met.fits;10.605;26474.1;28.884;3.92533
20170502231746520_ZVOLENEVES-R2_met.fits;7.25508;26481.4;14.6842;0.170667
20170502231808365_ZVOLENEVES-R2_met.fits;8.19752;26485.8;17.0648;0.170667
20170502231720579_ZVOLENEVES-R2_snap.fits;9.83574;26488.8;14.461;0
20170502231817240_ZVOLENEVES-R2_met.fits;8.25566;26487.3;16.5572;0.170667
20170502231819629_ZVOLENEVES-R2_met.fits;7.49251;26485.8;15.913;1.36533
20170502231833283_ZVOLENEVES-R2_met.fits;6.78082;26487.3;14.972;0.170667
20170502231853763_ZVOLENEVES-R2_met.fits;7.92575;26484.4;16.1814;0.170667
20170502231911683_ZVOLENEVES-R2_met.fits;8.40098;26482.9;18.0623;0.170667
20170502231916291_ZVOLENEVES-R2_met.fits;8.30063;26481.4;17.2964;0.170667
20170502231820653_ZVOLENEVES-R2_snap.fits;10.3349;26544.4;14.767;0
20170502232016195_ZVOLENEVES-R2_met.fits;7.60055;26472.7;15.8327;0.170667
20170502231920728_ZVOLENEVES-R2_snap.fits;11.1755;26472.7;14.3441;0
20170502232029165_ZVOLENEVES-R2_met.fits;7.57047;26474.1;15.8171;0.170667
20170502232031896_ZVOLENEVES-R2_met.fits;8.02491;26475.6;16.3715;0.170667
20170502232109272_ZVOLENEVES-R2_met.fits;7.01728;26472.7;14.2609;0.512
20170502232020803_ZVOLENEVES-R2_snap.fits;12.7658;26480;16.8586;0
20170502232131459_ZVOLENEVES-R2_met.fits;7.77638;26474.1;15.9099;0.170667
20170502232134872_ZVOLENEVES-R2_met.fits;7.34559;26477.1;15.3073;0.170667
20170502232137603_ZVOLENEVES-R2_met.fits;7.8496;26477.1;16.2567;0.170667
20170502232149208_ZVOLENEVES-R2_met.fits;7.98183;26482.9;18.0557;0.170667
20170502232152621_ZVOLENEVES-R2_met.fits;7.18952;26481.4;16.0061;0.341333
20170502232200131_ZVOLENEVES-R2_met.fits;8.19915;26490.2;16.6176;0.170667
20170502232209517_ZVOLENEVES-R2_met.fits;6.91561;26487.3;14.5776;0.170667
20170502232120877_ZVOLENEVES-R2_snap.fits;7.79077;26491.7;14.3878;0
20170502232221976_ZVOLENEVES-R2_met.fits;6.99681;26491.7;14.739;1.87733
20170502232231363_ZVOLENEVES-R2_met.fits;8.41227;26490.2;17.0887;0.170667
20170502232240579_ZVOLENEVES-R2_met.fits;8.36953;26493.2;16.7632;0.170667
20170502232256621_ZVOLENEVES-R2_met.fits;7.84775;26475.6;15.9165;0.341333
20170502232300888_ZVOLENEVES-R2_met.fits;6.66413;26475.6;14.8566;0.170667
20170502232311640_ZVOLENEVES-R2_met.fits;6.50567;26477.1;14.1772;0.170667
20170502232220952_ZVOLENEVES-R2_snap.fits;10.8816;26472.7;17.242;0
20170502232320173_ZVOLENEVES-R2_met.fits;6.7853;26477.1;14.1859;0.170667
20170502232332803_ZVOLENEVES-R2_met.fits;6.53336;26471.2;13.3151;0.170667
20170502232346456_ZVOLENEVES-R2_met.fits;7.56964;26475.6;15.1991;0.170667
20170502232350040_ZVOLENEVES-R2_met.fits;7.42959;26477.1;15.7843;0.170667
20170502232410179_ZVOLENEVES-R2_met.fits;7.07844;26465.3;15.1578;0.170667
20170502232417176_ZVOLENEVES-R2_met.fits;7.17306;26460.9;14.4204;0.170667
20170502232321027_ZVOLENEVES-R2_snap.fits;8.4878;26463.9;13.4377;0
20170502232427245_ZVOLENEVES-R2_met.fits;7.2175;26463.9;15.1542;0.170667
20170502232429293_ZVOLENEVES-R2_met.fits;6.74289;26462.4;14.4821;0.170667
20170502232443629_ZVOLENEVES-R2_met.fits;8.6839;26460.9;17.7032;0.170667
20170502232445848_ZVOLENEVES-R2_met.fits;7.27734;26463.9;15.6576;1.19467
20170502232450797_ZVOLENEVES-R2_met.fits;5.77507;26459.5;13.3412;0.170667
20170502232502232_ZVOLENEVES-R2_met.fits;6.77708;26469.7;14.9791;0.170667
20170502232421101_ZVOLENEVES-R2_snap.fits;10.8835;26471.2;16.2063;0
20170502232522029_ZVOLENEVES-R2_met.fits;7.51081;26471.2;15.9919;0.170667
20170502232547800_ZVOLENEVES-R2_met.fits;7.79811;26469.7;15.8389;0.170667
20170502232551043_ZVOLENEVES-R2_met.fits;6.65099;26468.3;13.6446;0.170667
20170502232556675_ZVOLENEVES-R2_met.fits;7.94185;26469.7;16.8227;0.170667
20170502232603501_ZVOLENEVES-R2_met.fits;7.36539;26462.4;15.1409;0.512
20170502232607768_ZVOLENEVES-R2_met.fits;6.53588;26463.9;15.6069;0.170667
20170502232613571_ZVOLENEVES-R2_met.fits;7.07691;26456.5;14.2602;0.170667
20170502232521176_ZVOLENEVES-R2_snap.fits;11.088;26500.5;12.2632;0
20170502232625347_ZVOLENEVES-R2_met.fits;8.56236;26526.9;17.3066;0.170667
20170502232634904_ZVOLENEVES-R2_met.fits;8.14755;26459.5;16.5231;0.170667
20170502232641901_ZVOLENEVES-R2_met.fits;7.90399;26522.5;16.2057;0.170667
20170502232646680_ZVOLENEVES-R2_met.fits;6.98489;26458;14.4976;1.87733
20170502232650947_ZVOLENEVES-R2_met.fits;7.32385;26456.5;15.3321;0.170667
20170502232653165_ZVOLENEVES-R2_met.fits;6.50414;26458;13.1431;0.170667
20170502232702723_ZVOLENEVES-R2_met.fits;7.31249;26471.2;16.0705;3.75467
20170502232715523_ZVOLENEVES-R2_met.fits;6.91696;26471.2;15.6517;0.170667
20170502232621251_ZVOLENEVES-R2_snap.fits;8.86685;26469.7;14.312;0
20170502232740269_ZVOLENEVES-R2_met.fits;8.09136;26471.2;16.3581;0.170667
20170502232756483_ZVOLENEVES-R2_met.fits;6.04548;26468.3;13.2588;0.170667
20170502232721325_ZVOLENEVES-R2_snap.fits;8.71832;26469.7;15.8934;0
20170502232840003_ZVOLENEVES-R2_met.fits;7.41609;26482.9;15.3079;0.170667
20170502232851096_ZVOLENEVES-R2_met.fits;6.42224;26478.5;13.8672;0.170667
20170502232853144_ZVOLENEVES-R2_met.fits;6.71333;26480;14.0296;0.170667
20170502232821400_ZVOLENEVES-R2_snap.fits;11.3327;26469.7;17.3242;0
20170502232918403_ZVOLENEVES-R2_met.fits;6.60812;26465.3;14.7243;0.170667
20170502232920792_ZVOLENEVES-R2_met.fits;6.90224;26466.8;14.9218;1.70667
20170502232928301_ZVOLENEVES-R2_met.fits;7.19545;26471.2;15.3846;0.682667
20170502232941613_ZVOLENEVES-R2_met.fits;7.32183;26471.2;14.9703;1.87733
20170502232945709_ZVOLENEVES-R2_met.fits;6.96192;26475.6;15.6178;0.170667
20170502232951000_ZVOLENEVES-R2_met.fits;6.01001;26540;14.9491;0.170667
20170502232954755_ZVOLENEVES-R2_met.fits;6.91318;26460.9;14.1901;0.170667
20170502232956973_ZVOLENEVES-R2_met.fits;7.24727;26462.4;14.7693;0.341333
20170502233001069_ZVOLENEVES-R2_met.fits;9.06077;26526.9;18.364;1.36533
20170502232921475_ZVOLENEVES-R2_snap.fits;9.48783;26462.4;14.6858;0
20170502233023085_ZVOLENEVES-R2_met.fits;7.92518;26462.4;15.9408;0.170667
20170502233030936_ZVOLENEVES-R2_met.fits;5.92969;26459.5;14.8894;0.170667
20170502233037592_ZVOLENEVES-R2_met.fits;7.00903;26459.5;14.6438;0.170667
20170502233040323_ZVOLENEVES-R2_met.fits;7.46078;26462.4;14.9392;0.170667
20170502233056877_ZVOLENEVES-R2_met.fits;6.94953;26465.3;13.9089;2.048
20170502233101997_ZVOLENEVES-R2_met.fits;8.33871;26468.3;16.9593;0.170667
20170502233108141_ZVOLENEVES-R2_met.fits;7.58773;26458;17.293;0.170667
20170502233021549_ZVOLENEVES-R2_snap.fits;9.5663;26459.5;14.2915;0
20170502233118040_ZVOLENEVES-R2_met.fits;6.92954;26458;14.0682;1.36533
20170502233128451_ZVOLENEVES-R2_met.fits;7.01878;26460.9;14.7033;0.170667
20170502233136472_ZVOLENEVES-R2_met.fits;6.61289;26459.5;14.2385;0.170667
20170502233144835_ZVOLENEVES-R2_met.fits;6.61791;26462.4;13.4195;0.170667
20170502233153709_ZVOLENEVES-R2_met.fits;7.69714;26460.9;16.0445;0.170667
20170502233210947_ZVOLENEVES-R2_met.fits;8.61045;26474.1;17.6377;0.170667
20170502233121624_ZVOLENEVES-R2_snap.fits;12.4171;26472.7;16.3977;0
20170502233229720_ZVOLENEVES-R2_met.fits;7.64793;26468.3;15.7996;0.170667
20170502233245933_ZVOLENEVES-R2_met.fits;8.11452;26469.7;17.0115;0.170667
20170502233250200_ZVOLENEVES-R2_met.fits;7.22055;26469.7;15.2648;0.170667
20170502233315800_ZVOLENEVES-R2_met.fits;7.7464;26469.7;15.5572;0.170667
20170502233221699_ZVOLENEVES-R2_snap.fits;9.55023;26469.7;14.2841;0
20170502233320920_ZVOLENEVES-R2_met.fits;6.79773;26472.7;14.8891;0.170667
20170502233323651_ZVOLENEVES-R2_met.fits;8.26369;26475.6;16.719;0.170667
20170502233334232_ZVOLENEVES-R2_met.fits;7.60591;26469.7;16.3199;0.170667
20170502233354029_ZVOLENEVES-R2_met.fits;7.66673;26481.4;15.9083;0.170667
20170502233405123_ZVOLENEVES-R2_met.fits;7.55674;26474.1;15.9656;0.682667
20170502233411096_ZVOLENEVES-R2_met.fits;7.08882;26475.6;15.2619;0.170667
20170502233321773_ZVOLENEVES-R2_snap.fits;11.4119;26474.1;16.2575;0
20170502233421848_ZVOLENEVES-R2_met.fits;6.71017;26481.4;14.4956;0.170667
20170502233432259_ZVOLENEVES-R2_met.fits;7.23893;26474.1;15.4657;0.170667
20170502233435501_ZVOLENEVES-R2_met.fits;8.03051;26469.7;16.3156;0.170667
20170502233447789_ZVOLENEVES-R2_met.fits;7.57121;26472.7;15.584;0.170667
20170502233453421_ZVOLENEVES-R2_met.fits;7.08303;26472.7;16.0027;1.70667
20170502233457688_ZVOLENEVES-R2_met.fits;7.73201;26474.1;16.1241;0.170667
20170502233500248_ZVOLENEVES-R2_met.fits;7.583;26466.8;15.3702;0.170667
20170502233507587_ZVOLENEVES-R2_met.fits;7.64143;26468.3;15.2882;0.170667
20170502233514413_ZVOLENEVES-R2_met.fits;6.59518;26466.8;14.429;0.170667
20170502233421848_ZVOLENEVES-R2_snap.fits;10.6419;26465.3;16.7489;0
20170502233522093_ZVOLENEVES-R2_met.fits;6.8841;26465.3;14.9839;0.170667
20170502233546499_ZVOLENEVES-R2_met.fits;6.43138;26449.2;14.5088;0.170667
20170502233549229_ZVOLENEVES-R2_met.fits;9.48775;26516.6;19.9261;0.170667
20170502233552301_ZVOLENEVES-R2_met.fits;7.77657;26456.5;16.2382;0.170667
20170502233614829_ZVOLENEVES-R2_met.fits;7.27797;26449.2;15.5383;0.170667
20170502233521923_ZVOLENEVES-R2_snap.fits;7.28727;26512.2;12.5175;0
20170502233637528_ZVOLENEVES-R2_met.fits;8.43681;26449.2;17.0333;0.170667
20170502233655789_ZVOLENEVES-R2_met.fits;7.81366;26460.9;16.9454;0.853333
20170502233704152_ZVOLENEVES-R2_met.fits;7.86296;26459.5;16.4431;0.170667
20170502233708589_ZVOLENEVES-R2_met.fits;7.01541;26456.5;15.1504;0.170667
20170502233621997_ZVOLENEVES-R2_snap.fits;10.0904;26522.5;15.9176;0
20170502233718488_ZVOLENEVES-R2_met.fits;7.95532;26459.5;16.6095;1.19467
20170502233734019_ZVOLENEVES-R2_met.fits;7.35167;26453.6;15.1688;0.170667
20170502233740845_ZVOLENEVES-R2_met.fits;8.60537;26452.1;17.2719;1.70667
20170502233750232_ZVOLENEVES-R2_met.fits;7.32109;26452.1;15.3956;1.87733
20170502233755693_ZVOLENEVES-R2_met.fits;5.9935;26453.6;14.5214;0.170667
20170502233806787_ZVOLENEVES-R2_met.fits;6.90779;26462.4;14.1341;0.341333
20170502233722072_ZVOLENEVES-R2_snap.fits;11.7188;26525.4;14.6044;0
20170502233821976_ZVOLENEVES-R2_met.fits;6.38025;26453.6;14.8883;1.19467
20170502233825901_ZVOLENEVES-R2_met.fits;7.2891;26449.2;15.233;0.170667
20170502233909592_ZVOLENEVES-R2_met.fits;7.59864;26459.5;15.4909;0.170667
20170502233822147_ZVOLENEVES-R2_snap.fits;7.91059;26500.5;15.9845;0
20170502233920515_ZVOLENEVES-R2_met.fits;7.91059;26500.5;15.9845;0.170667
20170502233923416_ZVOLENEVES-R2_met.fits;7.59963;26502;15.4491;0.170667
20170502233930584_ZVOLENEVES-R2_met.fits;9.23392;26547.4;18.5501;1.19467
20170502233937240_ZVOLENEVES-R2_met.fits;8.99174;26547.4;18.3666;1.36533
20170502233943896_ZVOLENEVES-R2_met.fits;7.78698;26449.2;15.8099;0.170667
20170502233945944_ZVOLENEVES-R2_met.fits;8.09806;26547.4;16.8153;0.170667
20170502233955160_ZVOLENEVES-R2_met.fits;8.25739;26545.9;17.0468;0.170667
20170502233958573_ZVOLENEVES-R2_met.fits;7.99377;26545.9;17.9581;1.19467
20170502234003352_ZVOLENEVES-R2_met.fits;9.03169;26452.1;18.229;1.024
20170502233922221_ZVOLENEVES-R2_snap.fits;9.43818;26547.4;17.0866;0
20170502234018712_ZVOLENEVES-R2_met.fits;8.39421;26545.9;17.5085;6.99733
