1493762415.6,286046944.6,Y,0.0,0.0
1493762435.5,286047012.8,Y,0.0,0.0
1493762455.3,286047066.3,N,0.0,0.0
1493762475.3,286047066.8,N,0.0,0.0
1493762495.1,286047068.1,N,0.0,0.0
1493762515.9,286047074.2,N,0.0,0.0
1493762535.7,286047058.1,N,0.0,0.0
1493762555.5,286047065.0,N,0.0,0.0
1493762575.4,286047060.1,N,0.0,0.0
1493762595.2,286047061.7,N,0.0,0.0
1493762615.0,286047059.7,N,0.0,0.0
1493762615.9,286047059.7,Y,0.0,0.0
1493762635.8,286046999.3,N,0.0,0.0
1493762655.6,286046999.8,N,0.0,0.0
1493762675.4,286047004.0,N,0.0,0.0
1493762695.3,286047001.3,N,0.0,0.0
1493762715.8,286047001.8,N,0.0,0.0
1493762735.6,286047003.2,N,0.0,0.0
1493762755.5,286047007.3,N,0.0,0.0
1493762775.3,286047005.2,N,0.0,0.0
1493762795.4,286047001.8,N,0.0,0.0
1493762815.2,286047000.0,N,0.0,0.0
1493762835.1,286047000.9,N,0.0,0.0
1493762836.0,286047000.9,N,0.0,0.0
1493762855.2,286046999.3,N,0.0,0.0
1493762875.3,286046998.6,N,0.0,0.0
1493762895.3,286047003.8,N,0.0,0.0
1493762915.2,286047038.3,Y,0.0,0.0
1493762935.0,286046998.9,N,0.0,0.0
1493762935.9,286046998.9,N,0.0,0.0
1493762955.8,286047013.4,N,0.0,0.0
1493762975.6,286046998.8,N,0.0,0.0
1493762995.4,286047000.5,N,0.0,0.0
1493763015.8,286047001.1,N,0.0,0.0
1493763035.6,286047001.3,N,0.0,0.0
1493763055.5,286047003.7,N,0.0,0.0
1493763075.3,286047001.4,N,0.0,0.0
1493763095.1,286047004.2,N,0.0,0.0
1493763115.9,286047001.3,N,0.0,0.0
1493763135.7,286047001.6,N,0.0,0.0
1493763155.5,286047002.3,N,0.0,0.0
1493763175.4,286047005.2,N,0.0,0.0
1493763195.2,286047005.5,N,0.0,0.0
1493763215.9,286047003.2,N,0.0,0.0
1493763235.6,286047006.8,Y,0.0,0.0
1493763255.4,286047001.9,N,0.0,0.0
1493763275.2,286047005.3,N,0.0,0.0
1493763295.7,286047003.6,N,0.0,0.0
1493763315.5,286047001.3,N,0.0,0.0
1493763335.3,286047000.6,N,0.0,0.0
1493763355.2,286047000.7,N,0.0,0.0
1493763375.9,286046999.9,N,0.0,0.0
1493763395.7,286046998.2,N,0.0,0.0
1493763415.6,286046998.8,N,0.0,0.0
1493763435.4,286047003.9,N,0.0,0.0
1493763455.7,286047000.3,N,0.0,0.0
1493763475.5,286046999.6,N,0.0,0.0
1493763495.3,286046996.5,N,0.0,0.0
1493763515.1,286047000.4,N,0.0,0.0
1493763535.9,286046997.7,N,0.0,0.0
1493763555.7,286046999.6,N,0.0,0.0
1493763575.5,286046997.9,N,0.0,0.0
1493763595.4,286046995.7,N,0.0,0.0
1493763615.2,286046992.0,Y,0.0,0.0
1493763635.0,286046997.8,N,0.0,0.0
1493763636.0,286046997.8,N,0.0,0.0
1493763655.8,286046999.1,N,0.0,0.0
1493763675.6,286046998.1,N,0.0,0.0
1493763695.4,286046999.0,N,0.0,0.0
1493763715.3,286046997.1,N,0.0,0.0
1493763735.1,286047000.9,N,0.0,0.0
1493763755.8,286047000.9,N,0.0,0.0
1493763775.7,286047002.0,N,0.0,0.0
1493763795.5,286047004.7,N,0.0,0.0
1493763815.3,286047003.0,N,0.0,0.0
1493763835.2,286047003.7,N,0.0,0.0
1493763855.0,286047001.4,N,0.0,0.0
1493763855.9,286047001.4,N,0.0,0.0
1493763875.7,286047000.9,N,0.0,0.0
1493763895.6,286047003.9,N,0.0,0.0
1493763915.4,286047007.4,Y,0.0,0.0
1493763935.2,286047003.9,N,0.0,0.0
1493763955.1,286046999.3,N,0.0,0.0
1493763956.0,286046999.3,N,0.0,0.0
1493763975.8,286046998.4,N,0.0,0.0
1493763995.6,286047000.2,N,0.0,0.0
1493764015.5,286047001.3,N,0.0,0.0
1493764035.3,286047003.4,N,0.0,0.0
1493764055.1,286047004.1,N,0.0,0.0
1493764075.9,286047006.0,N,0.0,0.0
1493764095.7,286047003.6,N,0.0,0.0
1493764115.5,286047001.4,N,0.0,0.0
1493764135.4,286047002.6,N,0.0,0.0
1493764155.2,286047001.8,N,0.0,0.0
1493764175.0,286047001.7,N,0.0,0.0
1493764215.8,286047002.5,N,0.0,0.0
1493764235.3,286047003.4,N,0.0,0.0
1493764255.1,286047005.5,N,0.0,0.0
1493764275.9,286047003.1,N,0.0,0.0
1493764295.7,286047003.6,N,0.0,0.0
1493764315.5,286047003.3,N,0.0,0.0
1493764335.4,286047003.3,N,0.0,0.0
1493764355.2,286047003.2,N,0.0,0.0
1493764375.8,286047005.9,Y,0.0,0.0
1493764395.7,286046998.2,N,0.0,0.0
1493764415.8,286047001.9,N,0.0,0.0
1493764435.6,286047000.6,N,0.0,0.0
1493764455.4,286046999.8,N,0.0,0.0
1493764475.3,286046997.2,N,0.0,0.0
1493764495.1,286046999.4,N,0.0,0.0
1493764515.4,286046998.4,N,0.0,0.0
1493764535.2,286047002.9,N,0.0,0.0
1493764555.0,286047004.4,N,0.0,0.0
1493764555.9,286047004.4,N,0.0,0.0
1493764575.8,286047005.0,N,0.0,0.0
1493764595.6,286047003.4,N,0.0,0.0
1493764615.4,286047007.1,N,0.0,0.0
1493764635.3,286047008.6,N,0.0,0.0
1493764655.1,286047009.1,N,0.0,0.0
1493764675.8,286047008.4,N,0.0,0.0
1493764695.7,286047003.3,N,0.0,0.0
1493764715.5,286047004.8,N,0.0,0.0
1493764735.3,286047005.4,N,0.0,0.0
1493764755.2,286047007.3,N,0.0,0.0
1493764775.9,286047009.5,N,0.0,0.0
1493764795.9,286047007.5,N,0.0,0.0
1493764815.7,286047004.0,N,0.0,0.0
1493764835.5,286047001.8,N,0.0,0.0
1493764855.6,286047002.8,N,0.0,0.0
1493764875.4,286047001.6,N,0.0,0.0
1493764895.6,286047003.7,N,0.0,0.0
1493764915.5,286047001.7,N,0.0,0.0
1493764935.3,286047006.0,N,0.0,0.0
1493764955.1,286047004.1,N,0.0,0.0
1493764975.9,286046999.9,N,0.0,0.0
1493764995.4,286047004.4,N,0.0,0.0
1493765015.2,286047002.6,N,0.0,0.0
1493765035.1,286047002.4,N,0.0,0.0
1493765036.0,286047002.4,N,0.0,0.0
1493765055.8,286047004.3,N,0.0,0.0
1493765075.6,286047001.7,N,0.0,0.0
1493765095.9,286047005.6,Y,0.0,0.0
1493765115.7,286047000.7,N,0.0,0.0
1493765135.6,286046998.3,N,0.0,0.0
1493765155.4,286046999.2,N,0.0,0.0
1493765175.2,286046997.6,N,0.0,0.0
1493765195.7,286046999.3,N,0.0,0.0
1493765215.5,286046997.4,N,0.0,0.0
1493765255.1,286046995.5,N,0.0,0.0
1493765275.8,286046997.4,N,0.0,0.0
1493765295.6,286046997.2,N,0.0,0.0
1493765315.5,286046998.7,N,0.0,0.0
1493765335.3,286047000.8,N,0.0,0.0
1493765355.1,286047002.4,N,0.0,0.0
1493765375.9,286047002.2,N,0.0,0.0
1493765395.7,286047003.0,N,0.0,0.0
1493765415.5,286047005.2,N,0.0,0.0
1493765435.4,286047001.9,N,0.0,0.0
1493765455.3,286047005.8,N,0.0,0.0
1493765475.2,286047004.4,N,0.0,0.0
1493765495.9,286047002.4,N,0.0,0.0
1493765515.7,286047003.9,N,0.0,0.0
1493765535.6,286047007.4,N,0.0,0.0
1493765555.5,286047006.3,N,0.0,0.0
1493765575.3,286047006.6,N,0.0,0.0
1493765595.1,286047008.3,N,0.0,0.0
1493765615.9,286047012.3,Y,0.0,0.0
1493765635.7,286047006.5,N,0.0,0.0
1493765655.7,286047004.7,N,0.0,0.0
1493765675.5,286047006.8,N,0.0,0.0
1493765695.3,286047010.4,Y,0.0,0.0
1493765715.3,286047002.8,N,0.0,0.0
1493765735.1,286046999.8,N,0.0,0.0
1493765755.9,286046998.3,N,0.0,0.0
1493765775.7,286046998.9,N,0.0,0.0
1493765795.5,286046996.8,N,0.0,0.0
1493765815.4,286046997.1,N,0.0,0.0
1493765835.2,286047001.8,N,0.0,0.0
1493765855.0,286047000.2,N,0.0,0.0
1493765855.9,286047000.2,N,0.0,0.0
1493765875.8,286047002.4,N,0.0,0.0
1493765895.9,286047002.4,N,0.0,0.0
1493765915.7,286047002.3,N,0.0,0.0
1493765935.7,286046999.7,N,0.0,0.0
1493765955.6,286047000.5,N,0.0,0.0
1493765975.4,286046999.7,N,0.0,0.0
1493765995.2,286046999.8,N,0.0,0.0
