# file name; noise; peak f.; mag.; duration
20170502200016109_ZVOLENEVES-R2_met.fits;6.47776;26547.4;13.8035;0.170667
20170502200038637_ZVOLENEVES-R2_met.fits;8.58827;26547.4;17.4877;1.87733
20170502200048024_ZVOLENEVES-R2_met.fits;8.87039;26547.4;18.0018;0.170667
20170502200053656_ZVOLENEVES-R2_met.fits;7.78847;26547.4;16.3894;0.341333
20170502200005869_ZVOLENEVES-R2_snap.fits;9.0745;26545.9;17.2487;0
20170502200103213_ZVOLENEVES-R2_met.fits;8.11521;26543;16.3973;1.36533
20170502200112088_ZVOLENEVES-R2_met.fits;7.60979;26544.4;15.5424;2.90133
20170502200126765_ZVOLENEVES-R2_met.fits;8.34004;26545.9;16.8015;0.170667
20170502200150147_ZVOLENEVES-R2_met.fits;7.70609;26547.4;15.79;0.170667
20170502200152877_ZVOLENEVES-R2_met.fits;9.28512;26545.9;18.9263;2.048
20170502200105944_ZVOLENEVES-R2_snap.fits;10.3196;26547.4;17.8155;0
20170502200205336_ZVOLENEVES-R2_met.fits;7.73214;26547.4;15.8175;1.024
20170502200222403_ZVOLENEVES-R2_met.fits;6.61988;26544.4;14.5512;0.853333
20170502200229571_ZVOLENEVES-R2_met.fits;7.5533;26547.4;16.8545;0.170667
20170502200237421_ZVOLENEVES-R2_met.fits;7.6111;26538.6;17.2686;0.341333
20170502200239811_ZVOLENEVES-R2_met.fits;7.39629;26535.6;15.8852;0.170667
20170502200242883_ZVOLENEVES-R2_met.fits;8.35195;26538.6;16.8564;0.170667
20170502200248344_ZVOLENEVES-R2_met.fits;7.99316;26534.2;16.4241;0.170667
20170502200251245_ZVOLENEVES-R2_met.fits;7.91439;26537.1;15.9758;0.170667
20170502200253293_ZVOLENEVES-R2_met.fits;8.32598;26535.6;17.4926;0.170667
20170502200255853_ZVOLENEVES-R2_met.fits;7.91181;26532.7;16.4473;0.170667
20170502200206019_ZVOLENEVES-R2_snap.fits;9.10526;26532.7;16.784;0
20170502200314797_ZVOLENEVES-R2_met.fits;7.11631;26537.1;16.0945;2.73067
20170502200320088_ZVOLENEVES-R2_met.fits;8.46336;26537.1;17.2411;0.170667
20170502200324184_ZVOLENEVES-R2_met.fits;7.70329;26540;15.9025;0.170667
20170502200326915_ZVOLENEVES-R2_met.fits;8.07482;26540;16.6693;0.170667
20170502200330157_ZVOLENEVES-R2_met.fits;8.89242;26538.6;17.9599;0.170667
20170502200333741_ZVOLENEVES-R2_met.fits;7.63289;26535.6;15.7293;1.36533
20170502200337837_ZVOLENEVES-R2_met.fits;8.35608;26538.6;17.135;1.36533
20170502200343469_ZVOLENEVES-R2_met.fits;7.64706;26538.6;16.2911;1.536
20170502200348248_ZVOLENEVES-R2_met.fits;8.51014;26534.2;17.1279;0.170667
20170502200351661_ZVOLENEVES-R2_met.fits;7.4002;26531.2;17.2477;0.170667
20170502200355416_ZVOLENEVES-R2_met.fits;7.39118;26534.2;15.3073;0.170667
20170502200358147_ZVOLENEVES-R2_met.fits;6.77784;26531.2;14.859;1.87733
20170502200306093_ZVOLENEVES-R2_snap.fits;9.21396;26535.6;16.1982;0
20170502200405144_ZVOLENEVES-R2_met.fits;7.40651;26532.7;15.3484;1.024
20170502200412312_ZVOLENEVES-R2_met.fits;8.21829;26537.1;16.9225;0.170667
20170502200417261_ZVOLENEVES-R2_met.fits;7.83913;26532.7;15.9166;0.170667
20170502200419992_ZVOLENEVES-R2_met.fits;7.88541;26528.3;16.0078;0.170667
20170502200424941_ZVOLENEVES-R2_met.fits;7.24687;26529.8;15.3003;1.36533
20170502200433816_ZVOLENEVES-R2_met.fits;7.95362;26525.4;16.1041;1.024
20170502200444397_ZVOLENEVES-R2_met.fits;8.01158;26531.2;16.5167;1.87733
20170502200452931_ZVOLENEVES-R2_met.fits;8.24581;26531.2;16.6633;0.170667
20170502200456685_ZVOLENEVES-R2_met.fits;7.81311;26531.2;17.3026;0.170667
20170502200501123_ZVOLENEVES-R2_met.fits;7.73207;26529.8;17.237;0.170667
20170502200406168_ZVOLENEVES-R2_snap.fits;9.88796;26532.7;14.8961;0
20170502200510168_ZVOLENEVES-R2_met.fits;7.40576;26534.2;15.7275;0.170667
20170502200513752_ZVOLENEVES-R2_met.fits;8.02976;26537.1;16.142;1.536
20170502200517336_ZVOLENEVES-R2_met.fits;8.28764;26535.6;17.0107;1.70667
20170502200521603_ZVOLENEVES-R2_met.fits;7.92033;26537.1;17.3856;0.170667
20170502200524504_ZVOLENEVES-R2_met.fits;6.74959;26532.7;15.4685;0.170667
20170502200527576_ZVOLENEVES-R2_met.fits;6.4259;26531.2;14.0353;1.19467
20170502200533379_ZVOLENEVES-R2_met.fits;7.47261;26532.7;15.449;0.170667
20170502200538157_ZVOLENEVES-R2_met.fits;8.25268;26528.3;16.8627;0.170667
20170502200542765_ZVOLENEVES-R2_met.fits;8.1145;26532.7;16.9031;1.36533
20170502200552152_ZVOLENEVES-R2_met.fits;8.33706;26535.6;17.2472;0.170667
20170502200556931_ZVOLENEVES-R2_met.fits;7.06371;26532.7;14.5122;0.341333
20170502200506243_ZVOLENEVES-R2_snap.fits;12.3734;26535.6;18.2717;0
20170502200603075_ZVOLENEVES-R2_met.fits;8.23592;26532.7;17.0952;0.170667
20170502200609389_ZVOLENEVES-R2_met.fits;8.69355;26532.7;17.6402;1.024
20170502200612803_ZVOLENEVES-R2_met.fits;7.72877;26532.7;15.7814;2.048
20170502200636184_ZVOLENEVES-R2_met.fits;7.57761;26532.7;16.9701;0.512
20170502200650520_ZVOLENEVES-R2_met.fits;7.67916;26529.8;16.1976;0.682667
20170502200655981_ZVOLENEVES-R2_met.fits;7.2012;26537.1;15.6987;0.853333
20170502200701955_ZVOLENEVES-R2_met.fits;7.33561;26535.6;15.0054;0.170667
20170502200606317_ZVOLENEVES-R2_snap.fits;8.23808;26535.6;15.2602;0
20170502200705880_ZVOLENEVES-R2_met.fits;8.4911;26535.6;17.5063;0.170667
20170502200707928_ZVOLENEVES-R2_met.fits;7.21635;26535.6;15.6993;4.77867
20170502200725848_ZVOLENEVES-R2_met.fits;8.56142;26535.6;17.1973;0.170667
20170502200727896_ZVOLENEVES-R2_met.fits;6.66963;26535.6;14.1887;0.170667
20170502200730968_ZVOLENEVES-R2_met.fits;7.27538;26532.7;15.0229;1.87733
20170502200740696_ZVOLENEVES-R2_met.fits;8.88858;26535.6;17.8781;0.853333
20170502200743597_ZVOLENEVES-R2_met.fits;8.24495;26531.2;16.5939;0.170667
20170502200749059_ZVOLENEVES-R2_met.fits;6.1905;26529.8;13.584;0.170667
20170502200751277_ZVOLENEVES-R2_met.fits;7.8377;26532.7;16.0493;1.024
20170502200755373_ZVOLENEVES-R2_met.fits;8.08887;26528.3;16.6787;0.170667
20170502200800493_ZVOLENEVES-R2_met.fits;8.92869;26534.2;17.9312;0.170667
20170502200706392_ZVOLENEVES-R2_snap.fits;9.39006;26535.6;16.3825;0
20170502200804419_ZVOLENEVES-R2_met.fits;8.08364;26534.2;16.7545;0.170667
20170502200806979_ZVOLENEVES-R2_met.fits;8.40089;26532.7;17.5372;0.170667
20170502200815000_ZVOLENEVES-R2_met.fits;7.99163;26528.3;16.6013;1.87733
20170502200820291_ZVOLENEVES-R2_met.fits;7.45585;26531.2;15.6016;0.170667
20170502200825069_ZVOLENEVES-R2_met.fits;7.82036;26529.8;16.4788;1.024
20170502200836675_ZVOLENEVES-R2_met.fits;7.36257;26531.2;15.2641;0.170667
20170502200838723_ZVOLENEVES-R2_met.fits;8.22643;26531.2;16.7702;0.170667
20170502200844696_ZVOLENEVES-R2_met.fits;7.13365;26529.8;15.0386;1.536
20170502200849816_ZVOLENEVES-R2_met.fits;8.52757;26531.2;17.1257;1.36533
20170502200855277_ZVOLENEVES-R2_met.fits;7.64316;26525.4;16.0742;1.19467
20170502200806467_ZVOLENEVES-R2_snap.fits;10.5101;26531.2;15.4556;0
20170502200906541_ZVOLENEVES-R2_met.fits;7.46401;26532.7;14.9368;1.70667
20170502200910467_ZVOLENEVES-R2_met.fits;7.42881;26532.7;15.2192;1.024
20170502200913368_ZVOLENEVES-R2_met.fits;6.82952;26531.2;13.7779;1.70667
20170502200920536_ZVOLENEVES-R2_met.fits;6.03216;26526.9;14.0914;1.70667
20170502200936579_ZVOLENEVES-R2_met.fits;8.02108;26541.5;16.6141;1.19467
20170502200948184_ZVOLENEVES-R2_met.fits;7.73183;26531.2;15.769;0.170667
20170502200906541_ZVOLENEVES-R2_snap.fits;10.2772;26526.9;16.5144;0
20170502201006616_ZVOLENEVES-R2_met.fits;6.70803;26526.9;14.0316;0.341333
20170502201010029_ZVOLENEVES-R2_met.fits;7.26272;26523.9;15.5027;0.512
20170502201017368_ZVOLENEVES-R2_met.fits;8.51305;26528.3;17.4353;0.170667
20170502201029485_ZVOLENEVES-R2_met.fits;7.85872;26525.4;15.9397;0.170667
20170502201033069_ZVOLENEVES-R2_met.fits;7.63603;26528.3;15.536;1.36533
20170502201101059_ZVOLENEVES-R2_met.fits;7.35986;26496.1;14.7949;0.170667
20170502201006616_ZVOLENEVES-R2_snap.fits;10.3464;26497.6;16.3704;0
20170502201122904_ZVOLENEVES-R2_met.fits;7.12787;26497.6;14.6486;0.170667
20170502201106691_ZVOLENEVES-R2_snap.fits;7.94584;26497.6;13.7808;0
20170502201218883_ZVOLENEVES-R2_met.fits;6.82479;26500.5;14.8377;0.170667
20170502201228099_ZVOLENEVES-R2_met.fits;6.37093;26497.6;14.5957;0.170667
20170502201241752_ZVOLENEVES-R2_met.fits;7.70819;26497.6;15.8125;0.170667
20170502201246189_ZVOLENEVES-R2_met.fits;8.15419;26497.6;16.5305;0.341333
20170502201251480_ZVOLENEVES-R2_met.fits;7.32655;26503.4;14.6996;0.170667
20170502201300525_ZVOLENEVES-R2_met.fits;6.67378;26497.6;14.1564;0.170667
20170502201206765_ZVOLENEVES-R2_snap.fits;9.12968;26497.6;14.3016;0
20170502201305645_ZVOLENEVES-R2_met.fits;7.06539;26494.6;14.7586;0.512
20170502201308205_ZVOLENEVES-R2_met.fits;7.40484;26499;14.9897;1.36533
20170502201341997_ZVOLENEVES-R2_met.fits;6.76736;26497.6;14.5348;0.170667
20170502201306840_ZVOLENEVES-R2_snap.fits;8.44036;26496.1;14.3706;0
20170502201409133_ZVOLENEVES-R2_met.fits;7.2109;26496.1;15.3118;1.024
20170502201501187_ZVOLENEVES-R2_met.fits;7.52247;26494.6;15.4727;0.170667
20170502201406915_ZVOLENEVES-R2_snap.fits;13.1646;26499;15.9983;0
20170502201511939_ZVOLENEVES-R2_met.fits;7.23859;26496.1;14.836;0.170667
20170502201526787_ZVOLENEVES-R2_met.fits;7.62192;26502;15.4539;0.170667
20170502201506989_ZVOLENEVES-R2_snap.fits;9.02787;26499;14.9122;0
20170502201611672_ZVOLENEVES-R2_met.fits;7.01425;26496.1;14.162;0.170667
20170502201615427_ZVOLENEVES-R2_met.fits;7.61547;26503.4;15.7028;0.170667
20170502201617816_ZVOLENEVES-R2_met.fits;7.88049;26503.4;16.2942;0.170667
20170502201628568_ZVOLENEVES-R2_met.fits;7.1795;26499;15.879;0.170667
20170502201631981_ZVOLENEVES-R2_met.fits;11.2403;26469.7;24.5169;0.170667
20170502201640515_ZVOLENEVES-R2_met.fits;6.55409;26503.4;14.6725;0.170667
20170502201642563_ZVOLENEVES-R2_met.fits;6.8477;26503.4;13.8771;0.170667
20170502201652291_ZVOLENEVES-R2_met.fits;7.33962;26507.8;16.0425;2.73067
20170502201607064_ZVOLENEVES-R2_snap.fits;9.73054;26500.5;14.9496;0
20170502201703555_ZVOLENEVES-R2_met.fits;6.81187;26502;14.0466;0.341333
20170502201734104_ZVOLENEVES-R2_met.fits;7.3774;26499;15.1411;0.170667
20170502201740419_ZVOLENEVES-R2_met.fits;6.81751;26500.5;13.7339;0.341333
20170502201746733_ZVOLENEVES-R2_met.fits;7.4024;26499;14.822;0.170667
20170502201707139_ZVOLENEVES-R2_snap.fits;9.76923;26493.2;14.8439;0
20170502201830083_ZVOLENEVES-R2_met.fits;7.57007;26490.2;15.5601;0.170667
20170502201841859_ZVOLENEVES-R2_met.fits;6.80138;26491.7;13.8711;0.170667
20170502201845613_ZVOLENEVES-R2_met.fits;6.73172;26493.2;14.8472;0.170667
20170502201902509_ZVOLENEVES-R2_met.fits;6.18922;26502;13.8852;0.170667
20170502201807213_ZVOLENEVES-R2_snap.fits;10.372;26497.6;16.9375;0
20170502201934595_ZVOLENEVES-R2_met.fits;8.11262;26503.4;17.0372;0.170667
20170502201907288_ZVOLENEVES-R2_snap.fits;8.76375;26496.1;14.9214;0
20170502202027501_ZVOLENEVES-R2_met.fits;6.412;26506.3;14.1609;1.536
20170502202059245_ZVOLENEVES-R2_met.fits;6.15652;26507.8;13.3879;0.170667
20170502202007363_ZVOLENEVES-R2_snap.fits;8.28482;26504.9;14.9301;0
20170502202131331_ZVOLENEVES-R2_met.fits;7.68288;26504.9;15.5722;0.170667
20170502202154371_ZVOLENEVES-R2_met.fits;7.1062;26502;15.6279;0.170667
20170502202158808_ZVOLENEVES-R2_met.fits;7.73334;26496.1;15.6406;0.170667
20170502202107437_ZVOLENEVES-R2_snap.fits;13.1962;26532.7;18.3216;0
20170502202204099_ZVOLENEVES-R2_met.fits;7.13868;26523.9;14.3938;0.341333
20170502202208536_ZVOLENEVES-R2_met.fits;7.62666;26525.4;15.608;0.170667
20170502202215704_ZVOLENEVES-R2_met.fits;6.71338;26526.9;14.0248;0.170667
20170502202221507_ZVOLENEVES-R2_met.fits;6.82989;26522.5;15.7941;1.536
20170502202227309_ZVOLENEVES-R2_met.fits;8.65269;26516.6;17.6966;0.170667
20170502202230381_ZVOLENEVES-R2_met.fits;7.4245;26516.6;14.9363;0.170667
20170502202237549_ZVOLENEVES-R2_met.fits;6.75107;26516.6;14.1286;3.072
20170502202252739_ZVOLENEVES-R2_met.fits;7.08593;26518.1;16.5245;0.170667
20170502202259565_ZVOLENEVES-R2_met.fits;7.81871;26519.5;16.4419;0.853333
20170502202303149_ZVOLENEVES-R2_met.fits;7.92825;26518.1;16.3875;0.512
20170502202207512_ZVOLENEVES-R2_snap.fits;10.7838;26519.5;16.3875;0
20170502202308952_ZVOLENEVES-R2_met.fits;7.81436;26516.6;17.1417;0.170667
20170502202318680_ZVOLENEVES-R2_met.fits;7.53427;26528.3;15.4161;1.19467
20170502202325507_ZVOLENEVES-R2_met.fits;6.98948;26522.5;14.2031;1.024
20170502202329091_ZVOLENEVES-R2_met.fits;7.28125;26519.5;15.9823;0.170667
20170502202336941_ZVOLENEVES-R2_met.fits;7.4301;26526.9;15.2296;2.90133
20170502202345475_ZVOLENEVES-R2_met.fits;7.58486;26521;15.266;1.87733
20170502202400835_ZVOLENEVES-R2_met.fits;7.60276;26510.7;16.2011;0.170667
20170502202403395_ZVOLENEVES-R2_met.fits;7.6273;26515.1;15.7518;0.170667
20170502202307587_ZVOLENEVES-R2_s20170502202307587_ZVOLENEVES-R2_snap.fits;10.6698;26504.9;15.0352;0
20170502205910275_ZVOLENEVES-R2_snap.fits;8.73125;26475.6;13.8978;0
