# file name; noise; peak f.; mag.; duration
20170502205912835_ZVOLENEVES-R2_met.fits;7.28392;26481.4;15.8913;0.170667
20170502210034243_ZVOLENEVES-R2_met.fits;5.96906;26477.1;13.7893;1.70667
20170502210039875_ZVOLENEVES-R2_met.fits;7.8354;26545.9;16.0053;0.170667
20170502210010349_ZVOLENEVES-R2_snap.fits;12.2269;26491.7;16.0982;0
20170502210109059_ZVOLENEVES-R2_met.fits;8.16742;26472.7;16.5591;0.170667
20170502210114179_ZVOLENEVES-R2_met.fits;7.65228;26540;16.2833;0.170667
20170502210130392_ZVOLENEVES-R2_met.fits;7.94029;26478.5;15.9796;0.170667
20170502210148312_ZVOLENEVES-R2_met.fits;7.22417;26481.4;14.7149;0.170667
20170502210151384_ZVOLENEVES-R2_met.fits;6.55181;26547.4;14.4132;0.170667
20170502210110424_ZVOLENEVES-R2_snap.fits;8.11255;26477.1;14.2337;0
20170502210210499_ZVOLENEVES-R2_snap.fits;7.36702;26472.7;13.6088;0
20170502210334808_ZVOLENEVES-R2_met.fits;7.29492;26484.4;15.5784;0.170667
20170502210339928_ZVOLENEVES-R2_met.fits;6.25079;26472.7;13.9856;0.170667
20170502210349656_ZVOLENEVES-R2_met.fits;7.84003;26474.1;16.1477;0.170667
20170502210355971_ZVOLENEVES-R2_met.fits;7.63959;26472.7;15.4311;1.536
20170502210310573_ZVOLENEVES-R2_snap.fits;11.7187;26472.7;13.2829;0
20170502210449901_ZVOLENEVES-R2_met.fits;6.70839;26466.8;14.2574;0.170667
20170502210410648_ZVOLENEVES-R2_snap.fits;10.3037;26465.3;14.9576;0
20170502210542637_ZVOLENEVES-R2_met.fits;6.84515;26532.7;14.0458;0.170667
20170502210551000_ZVOLENEVES-R2_met.fits;6.82862;26528.3;13.7498;0.170667
20170502210510723_ZVOLENEVES-R2_snap.fits;11.4303;26471.2;17.5476;0
20170502210614381_ZVOLENEVES-R2_met.fits;7.07637;26478.5;15.5572;0.170667
20170502210617112_ZVOLENEVES-R2_met.fits;7.03635;26465.3;14.4253;0.170667
20170502210705069_ZVOLENEVES-R2_met.fits;8.13398;26480;16.8971;0.170667
20170502210610797_ZVOLENEVES-R2_snap.fits;12.2047;26481.4;16.4557;0
20170502210716845_ZVOLENEVES-R2_met.fits;6.04726;26478.5;14.6219;0.170667
20170502210720429_ZVOLENEVES-R2_met.fits;7.46984;26482.9;15.2327;0.341333
20170502210745005_ZVOLENEVES-R2_met.fits;6.50293;26541.5;14.3528;0.170667
20170502210750296_ZVOLENEVES-R2_met.fits;6.46553;26469.7;14.1479;0.170667
20170502210800877_ZVOLENEVES-R2_met.fits;7.04726;26471.2;14.3628;0.170667
20170502210806509_ZVOLENEVES-R2_met.fits;7.85366;26468.3;16.1767;0.853333
20170502210710872_ZVOLENEVES-R2_snap.fits;11.6164;26545.9;13.1589;0
20170502210836888_ZVOLENEVES-R2_met.fits;7.68468;26534.2;15.5929;0.170667
20170502210843373_ZVOLENEVES-R2_met.fits;7.35775;26472.7;14.9863;0.170667
20170502210849005_ZVOLENEVES-R2_met.fits;7.68623;26462.4;15.7246;0.170667
20170502210906413_ZVOLENEVES-R2_met.fits;6.61782;26459.5;13.6396;0.170667
20170502210810947_ZVOLENEVES-R2_snap.fits;9.55445;26528.3;16.2734;0
20170502210911363_ZVOLENEVES-R2_met.fits;6.66888;26465.3;14.1668;2.048
20170502210925016_ZVOLENEVES-R2_met.fits;8.38787;26466.8;17.2626;0.170667
20170502210928771_ZVOLENEVES-R2_met.fits;6.41902;26532.7;14.6849;0.170667
20170502210933379_ZVOLENEVES-R2_met.fits;7.23193;26458;15.8831;0.170667
20170502210943619_ZVOLENEVES-R2_met.fits;6.68945;26519.5;13.5957;0.170667
20170502210957784_ZVOLENEVES-R2_met.fits;7.58873;26455.1;15.506;0.170667
20170502210911021_ZVOLENEVES-R2_snap.fits;10.7979;26529.8;12.2797;0
20170502211019288_ZVOLENEVES-R2_met.fits;8.23968;26463.9;16.7125;0.170667
20170502211011096_ZVOLENEVES-R2_snap.fits;9.19841;26465.3;14.8706;0
20170502211108781_ZVOLENEVES-R2_met.fits;7.36146;26460.9;15.8506;0.170667
20170502211146157_ZVOLENEVES-R2_met.fits;7.04228;26512.2;14.7704;0.170667
20170502211150765_ZVOLENEVES-R2_met.fits;7.27667;26449.2;15.3785;0.512
20170502211156227_ZVOLENEVES-R2_met.fits;5.88115;26516.6;13.538;0.170667
20170502211159981_ZVOLENEVES-R2_met.fits;7.58056;26515.1;15.1841;0.170667
20170502211111171_ZVOLENEVES-R2_snap.fits;10.306;26516.6;16.2308;0
20170502211208515_ZVOLENEVES-R2_met.fits;6.69119;26526.9;13.6439;0.170667
20170502211222339_ZVOLENEVES-R2_met.fits;7.31519;26453.6;15.8324;0.170667
20170502211227288_ZVOLENEVES-R2_met.fits;6.84675;26452.1;14.0759;0.170667
20170502211300568_ZVOLENEVES-R2_met.fits;7.11414;26462.4;14.374;0.170667
20170502211211245_ZVOLENEVES-R2_snap.fits;10.4619;26538.6;12.8158;0
20170502211323608_ZVOLENEVES-R2_met.fits;7.26104;26463.9;15.0024;3.072
20170502211341357_ZVOLENEVES-R2_met.fits;7.26804;26463.9;15.1445;0.170667
20170502211311320_ZVOLENEVES-R2_snap.fits;8.84642;26538.6;14.385;0
20170502211457816_ZVOLENEVES-R2_met.fits;7.61082;26458;15.2529;0.170667
20170502211411395_ZVOLENEVES-R2_snap.fits;8.9544;26519.5;14.9294;0
20170502211511128_ZVOLENEVES-R2_met.fits;7.23787;26458;14.7362;0.170667
20170502211515053_ZVOLENEVES-R2_met.fits;7.35346;26465.3;14.7443;0.170667
20170502211525976_ZVOLENEVES-R2_met.fits;6.53254;26521;13.7301;0.170667
20170502211538947_ZVOLENEVES-R2_met.fits;6.81547;26460.9;14.3471;0.170667
20170502211553965_ZVOLENEVES-R2_met.fits;7.52203;26525.4;16.3577;0.170667
20170502211511469_ZVOLENEVES-R2_snap.fits;8.56809;26456.5;15.1749;0
20170502211636973_ZVOLENEVES-R2_met.fits;9.8658;26502;21.684;0.170667
20170502211639533_ZVOLENEVES-R2_met.fits;7.26942;26463.9;16.018;0.170667
20170502211642435_ZVOLENEVES-R2_met.fits;7.62539;26529.8;16.3065;0.170667
20170502211654211_ZVOLENEVES-R2_met.fits;8.37194;26460.9;16.9333;0.170667
20170502211700525_ZVOLENEVES-R2_met.fits;7.36352;26526.9;14.8111;0.170667
20170502211704109_ZVOLENEVES-R2_met.fits;7.24287;26465.3;15.4789;0.170667
20170502211707523_ZVOLENEVES-R2_met.fits;7.49556;26466.8;15.2909;0.170667
20170502211611544_ZVOLENEVES-R2_snap.fits;9.35673;26466.8;15.3834;0
20170502211736195_ZVOLENEVES-R2_met.fits;6.90452;26532.7;14.2072;0.170667
20170502211750701_ZVOLENEVES-R2_met.fits;7.96925;26531.2;16.2397;0.170667
20170502211757357_ZVOLENEVES-R2_met.fits;6.72037;26463.9;13.4814;0.170667
20170502211711619_ZVOLENEVES-R2_snap.fits;8.75021;26468.3;15.2892;0
20170502211810328_ZVOLENEVES-R2_met.fits;5.36862;26466.8;12.7676;0.170667
20170502211812717_ZVOLENEVES-R2_met.fits;7.45349;26468.3;15.3904;0.170667
20170502211815277_ZVOLENEVES-R2_met.fits;7.39706;26466.8;14.9744;1.70667
20170502211820397_ZVOLENEVES-R2_met.fits;7.98451;26466.8;16.3089;0.170667
20170502211837123_ZVOLENEVES-R2_met.fits;6.95208;26469.7;14.415;0.170667
20170502211842413_ZVOLENEVES-R2_met.fits;8.18394;26537.1;16.9003;0.341333
20170502211852824_ZVOLENEVES-R2_met.fits;7.21623;26474.1;14.7461;0.170667
20170502211902552_ZVOLENEVES-R2_met.fits;6.23109;26475.6;12.9663;0.170667
20170502211907160_ZVOLENEVES-R2_met.fits;7.24787;26472.7;14.6941;0.512
20170502211811693_ZVOLENEVES-R2_snap.fits;10.4679;26481.4;15.5722;0
20170502211934979_ZVOLENEVES-R2_met.fits;6.91675;26487.3;14.4051;0.170667
20170502211938392_ZVOLENEVES-R2_met.fits;7.20942;26487.3;15.344;0.170667
20170502211945389_ZVOLENEVES-R2_met.fits;6.33027;26478.5;14.0272;0.682667
20170502211959896_ZVOLENEVES-R2_met.fits;6.92921;26480;14.1663;0.170667
20170502211911768_ZVOLENEVES-R2_snap.fits;8.7413;26545.9;12.8594;0
20170502212008429_ZVOLENEVES-R2_met.fits;6.83914;26485.8;14.3561;0.170667
20170502212011672_ZVOLENEVES-R2_met.fits;6.97364;26478.5;14.2795;0.170667
20170502212019011_ZVOLENEVES-R2_met.fits;6.80247;26480;13.749;0.170667
20170502212051608_ZVOLENEVES-R2_met.fits;8.14206;26482.9;16.4108;0.170667
20170502212011843_ZVOLENEVES-R2_snap.fits;11.9864;26484.4;14.7094;0
20170502212146221_ZVOLENEVES-R2_met.fits;7.34724;26475.6;15.6696;0.170667
20170502212111917_ZVOLENEVES-R2_snap.fits;8.29438;26484.4;14.3957;0
20170502212211821_ZVOLENEVES-R2_met.fits;6.98448;26481.4;14.6452;0.853333
20170502212231448_ZVOLENEVES-R2_met.fits;7.83351;26480;17.2696;0.512
20170502212245955_ZVOLENEVES-R2_met.fits;10.1735;26491.7;43.7746;0.170667
20170502212256365_ZVOLENEVES-R2_met.fits;7.27463;26493.2;15.1659;1.87733
20170502212303704_ZVOLENEVES-R2_met.fits;7.2911;26485.8;15.0438;0.170667
20170502212306605_ZVOLENEVES-R2_met.fits;7.64615;26477.1;15.5236;0.170667
20170502212211992_ZVOLENEVES-R2_snap.fits;11.0705;26540;15.8724;0
20170502212332547_ZVOLENEVES-R2_met.fits;6.87724;26481.4;14.7587;1.70667
20170502212337325_ZVOLENEVES-R2_met.fits;7.03406;26482.9;14.4442;0.170667
20170502212312067_ZVOLENEVES-R2_snap.fits;11.8299;26543;15.8702;0
20170502212412141_ZVOLENEVES-R2_met.fits;7.66574;26481.4;15.8469;0.170667
20170502212427331_ZVOLENEVES-R2_met.fits;7.91694;26481.4;16.2297;0.170667
20170502212430061_ZVOLENEVES-R2_met.fits;7.27383;26482.9;14.6433;0.170667
20170502212502317_ZVOLENEVES-R2_met.fits;8.31266;26468.3;16.6842;0.170667
20170502212412141_ZVOLENEVES-R2_snap.fits;8.42151;26474.1;14.5833;0
20170502212509315_ZVOLENEVES-R2_met.fits;6.68664;26471.2;15.1576;0.170667
20170502212516483_ZVOLENEVES-R2_met.fits;8.62027;26481.4;20.1567;0.170667
20170502212536792_ZVOLENEVES-R2_met.fits;6.45719;26537.1;14.0588;0.170667
20170502212549251_ZVOLENEVES-R2_met.fits;7.10849;26477.1;14.5745;0.170667
20170502212558467_ZVOLENEVES-R2_met.fits;6.76432;26469.7;15.2659;0.170667
20170502212603075_ZVOLENEVES-R2_met.fits;6.76326;26466.8;14.6635;1.36533
20170502212512216_ZVOLENEVES-R2_snap.fits;11.6968;26531.2;14.6432;0
20170502212648813_ZVOLENEVES-R2_met.fits;7.38704;26540;16.0153;0.170667
20170502212654957_ZVOLENEVES-R2_met.fits;6.01028;26475.6;13.0861;0.341333
20170502212612291_ZVOLENEVES-R2_snap.fits;7.84437;26460.9;14.4417;0
20170502212712877_ZVOLENEVES-R2_met.fits;7.63275;26463.9;17.3396;0.170667
20170502212718851_ZVOLENEVES-R2_met.fits;7.78725;26529.8;15.8731;0.170667
20170502212741549_ZVOLENEVES-R2_met.fits;6.56453;26531.2;13.6182;0.170667
20170502212743768_ZVOLENEVES-R2_met.fits;6.54275;26529.8;13.721;0.170667
20170502212750595_ZVOLENEVES-R2_met.fits;7.68354;26466.8;16.0429;0.170667
20170502212806125_ZVOLENEVES-R2_met.fits;7.30254;26465.3;16.2617;0.853333
20170502212712365_ZVOLENEVES-R2_snap.fits;7.74075;26465.3;16.7798;0
20170502212810221_ZVOLENEVES-R2_met.fits;7.04957;26463.9;14.4241;0.682667
20170502212813976_ZVOLENEVES-R2_met.fits;7.80139;26528.3;15.8134;0.170667
20170502212816877_ZVOLENEVES-R2_met.fits;8.4491;26466.8;17.0274;0.341333
20170502212825581_ZVOLENEVES-R2_met.fits;7.20736;26465.3;14.4488;0.170667
20170502212827629_ZVOLENEVES-R2_met.fits;7.12306;26534.2;14.6838;0.170667
20170502212839405_ZVOLENEVES-R2_met.fits;7.20388;26466.8;14.7241;0.170667
20170502212852888_ZVOLENEVES-R2_met.fits;7.89194;26463.9;15.7906;1.36533
20170502212905517_ZVOLENEVES-R2_met.fits;8.60016;26532.7;17.3205;0.170667
20170502212812440_ZVOLENEVES-R2_snap.fits;9.51332;26480;14.5191;0
20170502212924120_ZVOLENEVES-R2_met.fits;7.39716;26484.4;15.7758;0.170667
20170502212926339_ZVOLENEVES-R2_met.fits;7.87666;26547.4;15.7776;0.170667
20170502212936579_ZVOLENEVES-R2_met.fits;7.69632;26481.4;16.4478;0.170667
20170502212939992_ZVOLENEVES-R2_met.fits;6.5162;26487.3;14.3836;0.170667
20170502212942040_ZVOLENEVES-R2_met.fits;7.35067;26488.8;15.1108;0.170667
20170502212944429_ZVOLENEVES-R2_met.fits;6.89207;26490.2;14.4498;0.170667
20170502212912515_ZVOLENEVES-R2_snap.fits;9.29515;26480;15.5227;0
20170502213048259_ZVOLENEVES-R2_met.fits;6.7987;26478.5;14.6528;0.170667
20170502213104472_ZVOLENEVES-R2_met.fits;6.91605;26474.1;15.3419;0.170667
20170502213012589_ZVOLENEVES-R2_snap.fits;9.07915;26515.1;12.5266;0
20170502213111981_ZVOLENEVES-R2_met.fits;8.22772;26475.6;16.5206;0.341333
20170502213116931_ZVOLENEVES-R2_met.fits;7.92169;26474.1;16.3107;0.170667
20170502213130413_ZVOLENEVES-R2_met.fits;7.41133;26478.5;15.2693;0.170667
20170502213201987_ZVOLENEVES-R2_met.fits;11.669;26466.8;23.7417;0.170667
20170502213112664_ZVOLENEVES-R2_snap.fits;9.07502;26480;14.3041;0
20170502213216835_ZVOLENEVES-R2_met.fits;7.15365;26466.8;14.3814;0.170667
20170502213221443_ZVOLENEVES-R2_met.fits;7.0535;26481.4;14.6041;0.170667
20170502213246189_ZVOLENEVES-R2_met.fits;8.39667;26545.9;17.4987;0.170667
20170502213249603_ZVOLENEVES-R2_met.fits;8.92973;26547.4;18.2836;0.170667
20170502213304963_ZVOLENEVES-R2_met.fits;6.35871;26522.5;14.2131;0.170667
20170502213309059_ZVOLENEVES-R2_met.fits;6.46878;26519.5;14.1738;0.170667
20170502213212739_ZVOLENEVES-R2_snap.fits;10.3288;26507.8;14.8188;0
20170502213312813_ZVOLENEVES-R2_met.fits;7.80565;26509.3;15.8534;0.170667
20170502213321347_ZVOLENEVES-R2_met.fits;6.77218;26458;13.7036;0.170667
20170502213325443_ZVOLENEVES-R2_met.fits;6.48201;26521;12.9884;0.170667
20170502213408963_ZVOLENEVES-R2_met.fits;7.16346;26509.3;14.4846;0.170667
20170502213312813_ZVOLENEVES-R2_snap.fits;10.009;26522.5;13.6557;0
20170502213418691_ZVOLENEVES-R2_met.fits;6.81654;26507.8;13.978;0.170667
20170502213428077_ZVOLENEVES-R2_met.fits;7.21608;26515.1;14.4614;0.170667
20170502213430125_ZVOLENEVES-R2_met.fits;7.2247;26506.3;14.4573;0.170667
20170502213444120_ZVOLENEVES-R2_met.fits;7.38819;26512.2;15.0015;0.170667
20170502213454872_ZVOLENEVES-R2_met.fits;6.50288;26458;15.0959;0.341333
20170502213504600_ZVOLENEVES-R2_met.fits;6.6589;26456.5;13.5244;0.170667
20170502213412888_ZVOLENEVES-R2_snap.fits;7.8584;26512.2;12.7852;0
20170502213551192_ZVOLENEVES-R2_met.fits;9.54957;26547.4;19.8595;0.170667
20170502213556995_ZVOLENEVES-R2_met.fits;6.676;26449.2;13.8003;0.170667
20170502213512963_ZVOLENEVES-R2_snap.fits;8.57399;26547.4;16.8301;0
20170502213621571_ZVOLENEVES-R2_met.fits;6.97369;26547.4;15.3073;0.341333
20170502213625496_ZVOLENEVES-R2_met.fits;7.53636;26515.1;15.3918;0.170667
20170502213630445_ZVOLENEVES-R2_met.fits;9.40088;26547.4;18.9586;2.56
20170502213636077_ZVOLENEVES-R2_met.fits;6.27919;26512.2;13.8657;0.170667
20170502213650243_ZVOLENEVES-R2_met.fits;7.45858;26547.4;15.923;5.46133
20170502213658605_ZVOLENEVES-R2_met.fits;7.39411;26547.4;16.8825;0.170667
20170502213702872_ZVOLENEVES-R2_met.fits;6.38977;26453.6;14.3021;0.853333
20170502213705603_ZVOLENEVES-R2_met.fits;9.21439;26545.9;20.8363;3.584
20170502213613037_ZVOLENEVES-R2_snap.fits;10.3216;26507.8;15.3814;0
20170502213716867_ZVOLENEVES-R2_met.fits;6.87447;26509.3;14.4872;0.170667
20170502213728984_ZVOLENEVES-R2_met.fits;6.77068;26456.5;13.6751;0.170667
20170502213733080_ZVOLENEVES-R2_met.fits;7.21705;26507.8;15.8241;0.170667
20170502213739395_ZVOLENEVES-R2_met.fits;8.67977;26545.9;17.426;0.170667
20170502213741613_ZVOLENEVES-R2_met.fits;7.96322;26504.9;16.3626;0.170667
20170502213753731_ZVOLENEVES-R2_met.fits;7.17397;26513.7;14.9384;0.170667
20170502213804312_ZVOLENEVES-R2_met.fits;6.11977;26449.2;14.2283;0.170667
20170502213807213_ZVOLENEVES-R2_met.fits;7.72772;26507.8;16.653;0.170667
20170502213713112_ZVOLENEVES-R2_snap.fits;8.76297;26510.7;15.0663;0
20170502213809773_ZVOLENEVES-R2_met.fits;6.08328;26525.4;13.7883;0.170667
20170502213813187_ZVOLENEVES-R2_snap.fits;9.6835;26509.3;15.1768;0
20170502213915309_ZVOLENEVES-R2_met.fits;8.58932;26547.4;18.34;0.170667
20170502213943640_ZVOLENEVES-R2_met.fits;6.20502;26516.6;12.4424;0.170667
20170502213913261_ZVOLENEVES-R2_snap.fits;9.08436;26515.1;13.7799;0
20170502214012995_ZVOLENEVES-R2_met.fits;6.02549;26519.5;12.5407;0.170667
20170502214017773_ZVOLENEVES-R2_met.fits;6.45846;26456.5;14.2999;0.170667
20170502214030915_ZVOLENEVES-R2_met.fits;7.33111;26515.1;14.7248;0.170667
20170502214036547_ZVOLENEVES-R2_met.fits;5.99787;26507.8;13.0456;0.170667
20170502214056856_ZVOLENEVES-R2_met.fits;6.68679;26507.8;13.7051;0.170667
20170502214100099_ZVOLENEVES-R2_met.fits;6.74496;26455.1;14.2932;0.170667
20170502214104877_ZVOLENEVES-R2_met.fits;7.4226;26510.7;15.3775;0.170667
20170502214013336_ZVOLENEVES-R2_snap.fits;10.6148;26519.5;12.9231;0
20170502214116995_ZVOLENEVES-R2_met.fits;6.86944;26455.1;15.6571;1.024
20170502214134403_ZVOLENEVES-R2_met.fits;6.95766;26512.2;15.1177;0.170667
20170502214148397_ZVOLENEVES-R2_met.fits;7.54444;26509.3;15.4256;0.512
20170502214155224_ZVOLENEVES-R2_met.fits;6.89339;26515.1;13.9166;0.341333
20170502214203075_ZVOLENEVES-R2_met.fits;7.3699;26509.3;15.0535;0.170667
20170502214113411_ZVOLENEVES-R2_snap.fits;9.32515;26456.5;15.3749;0
20170502214210072_ZVOLENEVES-R2_met.fits;6.97404;26506.3;13.9807;0.170667
20170502214234307_ZVOLENEVES-R2_met.fits;5.68531;26504.9;13.871;0.170667
20170502214238061_ZVOLENEVES-R2_met.fits;6.96349;26455.1;15.2976;0.170667
20170502214246424_ZVOLENEVES-R2_met.fits;6.13284;26522.5;12.4534;0.170667
20170502214259395_ZVOLENEVES-R2_met.fits;7.28785;26459.5;15.7679;0.170667
20170502214213485_ZVOLENEVES-R2_snap.fits;8.49512;26456.5;13.8055;0
20170502214317656_ZVOLENEVES-R2_met.fits;7.16637;26450.7;16.6259;0.170667
20170502214325848_ZVOLENEVES-R2_met.fits;7.01353;26455.1;14.0961;0.170667
20170502214332845_ZVOLENEVES-R2_met.fits;6.79539;26455.1;15.6414;0.170667
20170502214341037_ZVOLENEVES-R2_met.fits;6.37167;26507.8;13.115;1.024
20170502214403395_ZVOLENEVES-R2_met.fits;6.96505;26462.4;14.2609;0.170667
20170502214313560_ZVOLENEVES-R2_snap.fits;8.9882;26510.7;14.4024;0
20170502214428312_ZVOLENEVES-R2_met.fits;6.7425;26456.5;14.1038;0.170667
20170502214441112_ZVOLENEVES-R2_met.fits;7.37447;26502;15.189;0.170667
20170502214449645_ZVOLENEVES-R2_met.fits;7.22593;26509.3;14.9349;0.170667
20170502214459373_ZVOLENEVES-R2_met.fits;7.71251;26518.1;15.6697;0.170667
20170502214505176_ZVOLENEVES-R2_met.fits;6.84285;26513.7;13.8202;0.170667
20170502214413635_ZVOLENEVES-R2_snap.fits;7.8937;26522.5;13.002;0
20170502214538627_ZVOLENEVES-R2_met.fits;6.94192;26463.9;15.7029;0.170667
20170502214558424_ZVOLENEVES-R2_met.fits;7.33553;26510.7;15.4456;2.048
20170502214513709_ZVOLENEVES-R2_snap.fits;8.72705;26512.2;13.3121;0
20170502214620611_ZVOLENEVES-R2_met.fits;7.45328;26455.1;15.2429;0.170667
20170502214642115_ZVOLENEVES-R2_met.fits;7.17688;26509.3;14.6302;0.682667
20170502214647405_ZVOLENEVES-R2_met.fits;6.62531;26515.1;14.2463;0.170667
20170502214652867_ZVOLENEVES-R2_met.fits;6.26313;26450.7;12.6631;0.170667
20170502214700888_ZVOLENEVES-R2_met.fits;7.06715;26515.1;14.4771;1.536
20170502214704813_ZVOLENEVES-R2_met.fits;7.14422;26450.7;14.8333;0.170667
20170502214613784_ZVOLENEVES-R2_snap.fits;9.81927;26528.3;14.8516;0
20170502214722904_ZVOLENEVES-R2_met.fits;6.49245;26462.4;14.7622;0.170667
20170502214750893_ZVOLENEVES-R2_met.fits;7.54745;26452.1;15.1945;0.170667
20170502214759768_ZVOLENEVES-R2_met.fits;8.40221;26509.3;16.8447;0.170667
20170502214801816_ZVOLENEVES-R2_met.fits;7.02125;26512.2;14.3864;0.170667
20170502214713859_ZVOLENEVES-R2_snap.fits;8.94127;26458;14.5192;0
20170502214815811_ZVOLENEVES-R2_met.fits;6.86615;26526.9;14.4361;0.170667
20170502214824856_ZVOLENEVES-R2_met.fits;7.84474;26455.1;16.3379;0.170667
20170502214828440_ZVOLENEVES-R2_met.fits;6.2258;26521;13.7909;1.36533
20170502214832877_ZVOLENEVES-R2_met.fits;7.84959;26538.6;16.9449;1.70667
20170502214836973_ZVOLENEVES-R2_met.fits;7.36382;26459.5;15.1872;1.024
20170502214842093_ZVOLENEVES-R2_met.fits;7.15722;26462.4;15.3715;2.38933
20170502214848237_ZVOLENEVES-R2_met.fits;7.87532;26460.9;15.8309;0.170667
20170502214901549_ZVOLENEVES-R2_met.fits;7.28663;26463.9;14.8952;0.170667
20170502214907352_ZVOLENEVES-R2_met.fits;7.04056;26460.9;14.9761;0.170667
20170502214813933_ZVOLENEVES-R2_snap.fits;7.5486;26463.9;13.2975;0
20170502214912131_ZVOLENEVES-R2_met.fits;6.41696;26462.4;14.3885;0.170667
20170502214917933_ZVOLENEVES-R2_met.fits;6.85969;26462.4;14.5915;1.70667
20170502214922200_ZVOLENEVES-R2_met.fits;7.50485;26460.9;15.0864;0.170667
20170502214926637_ZVOLENEVES-R2_met.fits;7.70314;26462.4;15.7706;3.072
20170502214933293_ZVOLENEVES-R2_met.fits;7.80752;26463.9;16.7248;0.170667
20170502214935341_ZVOLENEVES-R2_met.fits;6.87525;26529.8;15.2484;0.170667
20170502214944045_ZVOLENEVES-R2_met.fits;6.87151;26462.4;14.0829;0.170667
20170502214957187_ZVOLENEVES-R2_met.fits;7.09393;26459.5;15.1516;1.19467
20170502215005891_ZVOLENEVES-R2_met.fits;6.82093;26460.9;13.7797;0.170667
20170502214914008_ZVOLENEVES-R2_snap.fits;9.68126;26477.1;15.1279;0
20170502215011011_ZVOLENEVES-R2_met.fits;7.02212;26459.5;14.3856;0.170667
20170502215013741_ZVOLENEVES-R2_met.fits;6.58573;26462.4;13.9406;0.170667
20170502215022957_ZVOLENEVES-R2_met.fits;6.83724;26459.5;14.7958;0.170667
20170502215034051_ZVOLENEVES-R2_met.fits;6.94118;26460.9;15.3717;1.70667
20170502215014083_ZVOLENEVES-R2_snap.fits;11.327;26480;17.6243;0
20170502215119107_ZVOLENEVES-R2_met.fits;7.19727;26482.9;14.82;0.170667
20170502215127981_ZVOLENEVES-R2_met.fits;8.3131;26488.8;16.6924;0.170667
20170502215133443_ZVOLENEVES-R2_met.fits;6.74162;26482.9;14.3031;0.170667
20170502215140781_ZVOLENEVES-R2_met.fits;7.45236;26481.4;15.5447;0.170667
20170502215156312_ZVOLENEVES-R2_met.fits;6.74417;26487.3;13.9882;0.170667
20170502215114157_ZVOLENEVES-R2_snap.fits;7.61657;26466.8;14.601;0
20170502215211501_ZVOLENEVES-R2_met.fits;7.68417;26529.8;15.7511;0.170667
20170502215215939_ZVOLENEVES-R2_met.fits;7.83413;26465.3;15.7586;0.170667
20170502215219693_ZVOLENEVES-R2_met.fits;6.72273;26534.2;14.7486;0.170667
20170502215232664_ZVOLENEVES-R2_met.fits;7.93203;26521;16.915;0.170667
20170502215300312_ZVOLENEVES-R2_met.fits;6.27624;26523.9;13.1753;0.682667
20170502215214232_ZVOLENEVES-R2_snap.fits;10.2157;26523.9;14.788;0
20170502215314477_ZVOLENEVES-R2_met.fits;6.5833;26455.1;14.402;0.170667
20170502215324205_ZVOLENEVES-R2_met.fits;6.85812;26518.1;14.7399;0.170667
20170502215333421_ZVOLENEVES-R2_met.fits;6.10439;26523.9;13.2766;0.170667
20170502215352877_ZVOLENEVES-R2_met.fits;7.80955;26465.3;16.2698;0.170667
20170502215355608_ZVOLENEVES-R2_met.fits;7.06003;26468.3;14.4081;0.170667
20170502215357827_ZVOLENEVES-R2_met.fits;7.51688;26531.2;15.1054;0.170667
20170502215359875_ZVOLENEVES-R2_met.fits;7.05654;26465.3;15.1563;0.170667
20170502215403288_ZVOLENEVES-R2_met.fits;7.43185;26460.9;15.3832;2.73067
20170502215314307_ZVOLENEVES-R2_snap.fits;9.89996;26500.5;12.3349;0
20170502215427864_ZVOLENEVES-R2_met.fits;7.7274;26480;15.9959;0.170667
20170502215429912_ZVOLENEVES-R2_met.fits;6.96409;26478.5;14.8195;0.170667
20170502215438275_ZVOLENEVES-R2_met.fits;10.988;26525.4;126.934;1.536
20170502215446637_ZVOLENEVES-R2_met.fits;7.21834;26463.9;15.5178;0.170667
20170502215454147_ZVOLENEVES-R2_met.fits;6.98371;26532.7;14.2213;0.170667
20170502215502339_ZVOLENEVES-R2_met.fits;7.79003;26471.2;16.1867;0.170667
20170502215508995_ZVOLENEVES-R2_met.fits;6.65054;26471.2;13.4725;0.170667
20170502215414381_ZVOLENEVES-R2_snap.fits;7.18673;26471.2;14.6015;0
20170502215511213_ZVOLENEVES-R2_met.fits;7.49653;26469.7;15.1984;1.70667
20170502215514456_ZVOLENEVES-R2_snap.fits;9.40307;26466.8;15.3753;0
20170502215614531_ZVOLENEVES-R2_snap.fits;7.0608;26460.9;12.6999;0
20170502215714605_ZVOLENEVES-R2_snap.fits;6.64059;26523.9;12.515;0
20170502215814680_ZVOLENEVES-R2_snap.fits;9.95969;26449.2;14.3813;0
20170502215914755_ZVOLENEVES-R2_snap.fits;10.0297;26485.8;13.3487;0
