# file name; noise; peak f.; mag.; duration
20170502190016579_ZVOLENEVES-R2_met.fits;7.26708;26525.4;19.1734;0.341333
20170502190001389_ZVOLENEVES-R2_snap.fits;8.75755;26499;8.2574;0
20170502190101464_ZVOLENEVES-R2_snap.fits;11.5204;26460.9;7.71875;0
20170502190201539_ZVOLENEVES-R2_snap.fits;10.8676;26515.1;9.48699;0
20170502190301613_ZVOLENEVES-R2_snap.fits;9.82989;26523.9;9.97866;0
20170502190401688_ZVOLENEVES-R2_snap.fits;8.28315;26474.1;8.74997;0
20170502190501763_ZVOLENEVES-R2_snap.fits;11.6796;26543;12.0951;0
20170502190647235_ZVOLENEVES-R2_met.fits;8.44813;26547.4;17.5417;0.170667
20170502190601837_ZVOLENEVES-R2_snap.fits;10.8405;26472.7;7.92577;0
20170502190701912_ZVOLENEVES-R2_snap.fits;13.3483;26468.3;8.91909;0
20170502190839363_ZVOLENEVES-R2_met.fits;6.27475;26545.9;15.9161;3.75467
20170502190845165_ZVOLENEVES-R2_met.fits;6.68839;26547.4;14.6312;8.192
20170502190857453_ZVOLENEVES-R2_met.fits;7.81059;26547.4;16.1581;0.170667
20170502190801987_ZVOLENEVES-R2_snap.fits;9.38639;26516.6;12.2726;0
20170502190930392_ZVOLENEVES-R2_met.fits;6.60969;26547.4;15.8656;0.170667
20170502190934659_ZVOLENEVES-R2_met.fits;7.06857;26538.6;14.7936;0.853333
20170502190947459_ZVOLENEVES-R2_met.fits;6.97394;26543;15.6965;0.170667
20170502190952579_ZVOLENEVES-R2_met.fits;7.8305;26540;17.7084;0.170667
20170502190902061_ZVOLENEVES-R2_snap.fits;8.74704;26544.4;16.1196;0
20170502191002989_ZVOLENEVES-R2_met.fits;7.94874;26540;16.1317;0.341333
20170502191035757_ZVOLENEVES-R2_met.fits;8.41357;26543;17.51;0.170667
20170502191056408_ZVOLENEVES-R2_met.fits;7.68205;26545.9;15.6037;0.170667
20170502191002136_ZVOLENEVES-R2_snap.fits;11.6536;26545.9;16.7033;0
20170502191101357_ZVOLENEVES-R2_met.fits;6.6218;26547.4;15.2673;0.170667
20170502191136856_ZVOLENEVES-R2_met.fits;8.02727;26547.4;17.221;0.170667
20170502191139757_ZVOLENEVES-R2_met.fits;8.20901;26545.9;16.4828;0.170667
20170502191144365_ZVOLENEVES-R2_met.fits;10.7013;26494.6;37.9593;0.341333
20170502191102211_ZVOLENEVES-R2_snap.fits;10.8193;26526.9;13.2822;0
20170502191202285_ZVOLENEVES-R2_snap.fits;10.9381;26471.2;9.09191;0
20170502191302360_ZVOLENEVES-R2_snap.fits;9.93689;26466.8;8.20235;0
20170502191444931_ZVOLENEVES-R2_met.fits;6.42148;26547.4;15.3536;0.170667
20170502191402435_ZVOLENEVES-R2_snap.fits;11.4907;26529.8;13.4429;0
20170502191545688_ZVOLENEVES-R2_met.fits;6.85808;26547.4;15.9203;0.170667
20170502191558829_ZVOLENEVES-R2_met.fits;7.58616;26535.6;15.3338;0.170667
20170502191502509_ZVOLENEVES-R2_snap.fits;8.7848;26544.4;17.0793;0
20170502191600877_ZVOLENEVES-R2_met.fits;8.7848;26544.4;18.5086;0.170667
20170502191613848_ZVOLENEVES-R2_met.fits;8.6843;26543;17.6803;0.170667
20170502191616920_ZVOLENEVES-R2_met.fits;8.96233;26547.4;18.5897;0.170667
20170502191623064_ZVOLENEVES-R2_met.fits;6.40616;26545.9;13.4763;0.170667
20170502191626819_ZVOLENEVES-R2_met.fits;8.83396;26545.9;18.4256;0.170667
20170502191632451_ZVOLENEVES-R2_met.fits;7.18428;26547.4;14.6802;0.170667
20170502191637059_ZVOLENEVES-R2_met.fits;7.36242;26541.5;15.1301;0.170667
20170502191640643_ZVOLENEVES-R2_met.fits;8.61672;26538.6;17.3242;0.512
20170502191645251_ZVOLENEVES-R2_met.fits;6.48855;26535.6;14.3997;0.341333
20170502191649176_ZVOLENEVES-R2_met.fits;8.09161;26547.4;16.6908;0.170667
20170502191602584_ZVOLENEVES-R2_snap.fits;12.4941;26534.2;17.6021;0
20170502191704365_ZVOLENEVES-R2_met.fits;8.14241;26535.6;16.8566;0.853333
20170502191708461_ZVOLENEVES-R2_met.fits;7.86988;26534.2;16.375;0.512
20170502191712045_ZVOLENEVES-R2_met.fits;8.43935;26545.9;17.0008;3.072
20170502191719043_ZVOLENEVES-R2_met.fits;7.74292;26547.4;16.013;3.24267
20170502191724675_ZVOLENEVES-R2_met.fits;7.93895;26545.9;16.8325;0.170667
20170502191728600_ZVOLENEVES-R2_met.fits;7.10504;26534.2;16.2038;0.170667
20170502191741400_ZVOLENEVES-R2_met.fits;7.57072;26538.6;15.9434;0.170667
20170502191702659_ZVOLENEVES-R2_snap.fits;10.7379;26541.5;17.689;0
20170502191804099_ZVOLENEVES-R2_met.fits;7.67313;26538.6;16.1044;0.170667
20170502191806488_ZVOLENEVES-R2_met.fits;7.68136;26538.6;16.1787;0.170667
20170502191818093_ZVOLENEVES-R2_met.fits;7.50089;26547.4;16.5391;0.170667
20170502191820653_ZVOLENEVES-R2_met.fits;8.03387;26547.4;16.3827;0.170667
20170502191833283_ZVOLENEVES-R2_met.fits;7.76818;26545.9;15.6222;0.170667
20170502191839939_ZVOLENEVES-R2_met.fits;7.18012;26541.5;14.5251;3.072
20170502191845741_ZVOLENEVES-R2_met.fits;8.30205;26523.9;16.7376;0.170667
20170502191852227_ZVOLENEVES-R2_met.fits;7.98635;26526.9;16.8944;0.170667
20170502191855128_ZVOLENEVES-R2_met.fits;7.28891;26526.9;14.7619;0.170667
20170502191802733_ZVOLENEVES-R2_snap.fits;11.9177;26537.1;16.0732;0
20170502191858029_ZVOLENEVES-R2_met.fits;7.37891;26538.6;16.5067;5.12
20170502191907245_ZVOLENEVES-R2_met.fits;7.9003;26537.1;16.3006;0.170667
20170502191919192_ZVOLENEVES-R2_met.fits;6.54865;26540;15.5343;0.170667
20170502191924824_ZVOLENEVES-R2_met.fits;8.40616;26537.1;17.9229;0.170667
20170502191928237_ZVOLENEVES-R2_met.fits;7.89103;26541.5;16.54;1.70667
20170502191933869_ZVOLENEVES-R2_met.fits;7.61543;26538.6;15.6599;0.170667
20170502191935917_ZVOLENEVES-R2_met.fits;9.06377;26532.7;18.6267;0.170667
20170502191941379_ZVOLENEVES-R2_met.fits;6.94202;26534.2;15.2568;0.170667
20170502191944621_ZVOLENEVES-R2_met.fits;7.31195;26531.2;14.948;0.170667
20170502191902808_ZVOLENEVES-R2_snap.fits;11.7525;26538.6;14.813;0
20170502192003736_ZVOLENEVES-R2_met.fits;8.51586;26545.9;17.3021;0.682667
20170502192010392_ZVOLENEVES-R2_met.fits;7.37637;26538.6;15.331;0.341333
20170502192016024_ZVOLENEVES-R2_met.fits;8.57255;26537.1;17.4598;0.170667
20170502192029336_ZVOLENEVES-R2_met.fits;8.38375;26525.4;17.5547;0.341333
20170502192037528_ZVOLENEVES-R2_met.fits;7.778;26525.4;15.7706;0.170667
20170502192042477_ZVOLENEVES-R2_met.fits;8.34422;26532.7;17.5977;0.170667
20170502192053059_ZVOLENEVES-R2_met.fits;7.6391;26537.1;16.0723;3.41333
20170502192002883_ZVOLENEVES-R2_snap.fits;11.6342;26522.5;15.0365;0
20170502192102104_ZVOLENEVES-R2_met.fits;7.48027;26531.2;15.5257;0.170667
20170502192106883_ZVOLENEVES-R2_met.fits;7.72012;26532.7;16.4307;0.170667
20170502192124291_ZVOLENEVES-R2_met.fits;8.60986;26529.8;17.591;0.170667
20170502192147843_ZVOLENEVES-R2_met.fits;7.66515;26537.1;16.1532;3.41333
20170502192154499_ZVOLENEVES-R2_met.fits;6.83698;26538.6;15.7951;0.170667
20170502192102957_ZVOLENEVES-R2_snap.fits;10.2742;26538.6;17.0617;0
20170502192158765_ZVOLENEVES-R2_met.fits;7.1923;26540;15.8797;3.24267
20170502192207640_ZVOLENEVES-R2_met.fits;8.5257;26534.2;17.542;0.170667
20170502192210200_ZVOLENEVES-R2_met.fits;8.02222;26543;16.278;1.024
20170502192214808_ZVOLENEVES-R2_met.fits;7.14054;26543;15.7844;0.170667
20170502192219245_ZVOLENEVES-R2_met.fits;7.89147;26541.5;16.3227;0.170667
20170502192221976_ZVOLENEVES-R2_met.fits;8.25165;26541.5;17.0092;0.170667
20170502192225731_ZVOLENEVES-R2_met.fits;7.18858;26540;17.0342;0.170667
20170502192230680_ZVOLENEVES-R2_met.fits;8.05032;26541.5;17.997;0.853333
20170502192243309_ZVOLENEVES-R2_met.fits;8.80972;26544.4;17.824;0.170667
20170502192256109_ZVOLENEVES-R2_met.fits;7.87151;26538.6;16.0694;0.170667
20170502192203032_ZVOLENEVES-R2_snap.fits;10.6378;26535.6;19.0423;0
20170502192304813_ZVOLENEVES-R2_met.fits;8.01262;26540;16.2948;0.170667
20170502192307032_ZVOLENEVES-R2_met.fits;7.91205;26537.1;15.8325;0.682667
20170502192309763_ZVOLENEVES-R2_met.fits;7.94718;26538.6;16.6513;1.19467
20170502192314200_ZVOLENEVES-R2_met.fits;8.39849;26532.7;17.0809;0.170667
20170502192318979_ZVOLENEVES-R2_met.fits;8.32691;26538.6;17.2353;4.608
20170502192334509_ZVOLENEVES-R2_met.fits;6.92916;26525.4;15.5854;0.170667
20170502192346968_ZVOLENEVES-R2_met.fits;7.73793;26531.2;16.3786;0.170667
20170502192350893_ZVOLENEVES-R2_met.fits;7.50558;26529.8;16.129;1.024
20170502192303107_ZVOLENEVES-R2_snap.fits;8.93891;26535.6;15.1527;0
20170502192410520_ZVOLENEVES-R2_met.fits;8.19071;26526.9;16.5042;0.170667
20170502192412568_ZVOLENEVES-R2_met.fits;8.45372;26525.4;17.1288;0.170667
20170502192419565_ZVOLENEVES-R2_met.fits;8.51041;26522.5;18.0152;0.170667
20170502192427757_ZVOLENEVES-R2_met.fits;7.82462;26534.2;16.8898;0.170667
20170502192432365_ZVOLENEVES-R2_met.fits;7.73083;26532.7;15.8936;0.170667
20170502192435267_ZVOLENEVES-R2_met.fits;6.45034;26531.2;14.6094;3.072
20170502192441581_ZVOLENEVES-R2_met.fits;7.50554;26529.8;15.5852;0.170667
20170502192446189_ZVOLENEVES-R2_met.fits;8.68588;26529.8;17.5689;0.170667
20170502192457795_ZVOLENEVES-R2_met.fits;7.98279;26515.1;16.6484;0.170667
20170502192403181_ZVOLENEVES-R2_snap.fits;10.2471;26522.5;16.014;0
20170502192500867_ZVOLENEVES-R2_met.fits;6.43449;26521;13.6626;0.170667
20170502192508035_ZVOLENEVES-R2_met.fits;8.33004;26515.1;17.9;0.170667
20170502192525272_ZVOLENEVES-R2_met.fits;8.66093;26523.9;17.4617;0.341333
20170502192529539_ZVOLENEVES-R2_met.fits;9.0009;26522.5;19.0107;0.170667
20170502192531757_ZVOLENEVES-R2_met.fits;7.65637;26522.5;15.5561;0.170667
20170502192536877_ZVOLENEVES-R2_met.fits;7.63904;26525.4;15.8543;1.70667
20170502192559747_ZVOLENEVES-R2_met.fits;7.09928;26518.1;15.3215;0.170667
20170502192503256_ZVOLENEVES-R2_snap.fits;11.5334;26512.2;17.0164;0
20170502192603331_ZVOLENEVES-R2_met.fits;7.42354;26521;15.6407;0.170667
20170502192608280_ZVOLENEVES-R2_met.fits;7.69139;26525.4;15.4848;0.170667
20170502192616813_ZVOLENEVES-R2_met.fits;7.45906;26528.3;15.5181;0.170667
20170502192623299_ZVOLENEVES-R2_met.fits;7.71278;26528.3;15.4594;0.170667
20170502192632344_ZVOLENEVES-R2_met.fits;7.29116;26528.3;16.1647;0.170667
20170502192636952_ZVOLENEVES-R2_met.fits;8.21691;26529.8;17.056;0.170667
20170502192646680_ZVOLENEVES-R2_met.fits;6.99032;26521;14.4586;0.170667
20170502192655896_ZVOLENEVES-R2_met.fits;7.84756;26521;15.8454;0.170667
20170502192603331_ZVOLENEVES-R2_snap.fits;11.7136;26529.8;17.9282;0
20170502192659139_ZVOLENEVES-R2_met.fits;8.26605;26526.9;17.057;5.97333
20170502192707160_ZVOLENEVES-R2_met.fits;8.46735;26526.9;17.8324;0.341333
20170502192711939_ZVOLENEVES-R2_met.fits;7.85398;26523.9;15.7237;0.170667
20170502192727981_ZVOLENEVES-R2_met.fits;8.01512;26526.9;16.4073;0.170667
20170502192731053_ZVOLENEVES-R2_met.fits;7.75812;26526.9;16.5357;0.170667
20170502192734467_ZVOLENEVES-R2_met.fits;8.11043;26516.6;18.2938;0.170667
20170502192752045_ZVOLENEVES-R2_met.fits;7.32025;26507.8;15.3581;0.170667
20170502192703405_ZVOLENEVES-R2_snap.fits;7.86144;26516.6;15.6583;0
20170502192808771_ZVOLENEVES-R2_met.fits;8.76913;26513.7;17.9513;1.70667
20170502192819352_ZVOLENEVES-R2_met.fits;7.35344;26507.8;14.9164;2.048
20170502192825667_ZVOLENEVES-R2_met.fits;7.36086;26523.9;14.7798;0.341333
20170502192828056_ZVOLENEVES-R2_met.fits;7.66337;26521;15.6156;0.170667
20170502192834200_ZVOLENEVES-R2_met.fits;7.4215;26519.5;15.1466;0.170667
20170502192842221_ZVOLENEVES-R2_met.fits;7.86311;26516.6;15.7471;0.170667
20170502192849731_ZVOLENEVES-R2_met.fits;8.0696;26523.9;17.1449;0.170667
20170502192857240_ZVOLENEVES-R2_met.fits;7.8642;26507.8;16.333;0.170667
20170502192803480_ZVOLENEVES-R2_snap.fits;9.88901;26510.7;16.5595;0
20170502192901677_ZVOLENEVES-R2_met.fits;7.93797;26510.7;16.4889;0.170667
20170502192912600_ZVOLENEVES-R2_met.fits;6.35817;26522.5;13.4649;2.048
20170502192926595_ZVOLENEVES-R2_met.fits;8.90203;26523.9;18.1222;0.170667
20170502192932397_ZVOLENEVES-R2_met.fits;7.77732;26522.5;15.9157;3.75467
20170502192945709_ZVOLENEVES-R2_met.fits;8.3173;26525.4;16.921;0.170667
20170502192955096_ZVOLENEVES-R2_met.fits;8.06071;26516.6;16.5624;0.170667
20170502192903555_ZVOLENEVES-R2_snap.fits;11.7364;26516.6;16.4285;0
20170502193002264_ZVOLENEVES-R2_met.fits;7.19847;26518.1;14.4423;0.170667
20170502193011309_ZVOLENEVES-R2_met.fits;6.95393;26522.5;15.3459;0.170667
20170502193030765_ZVOLENEVES-R2_met.fits;6.91803;26507.8;15.109;2.048
20170502193041347_ZVOLENEVES-R2_met.fits;7.62075;26504.9;15.5419;0.170667
20170502193055171_ZVOLENEVES-R2_met.fits;7.7187;26512.2;15.9368;0.170667
20170502193003629_ZVOLENEVES-R2_snap.fits;12.0736;26516.6;17.663;0
20170502193118552_ZVOLENEVES-R2_met.fits;7.96369;26512.2;15.9728;0.170667
20170502193152515_ZVOLENEVES-R2_met.fits;7.17538;26516.6;14.6799;0.170667
20170502193103704_ZVOLENEVES-R2_snap.fits;13.1183;26528.3;16.2299;0
20170502193205997_ZVOLENEVES-R2_met.fits;7.21244;26528.3;14.6295;0.170667
20170502193221357_ZVOLENEVES-R2_met.fits;7.69498;26516.6;17.0384;0.170667
20170502193226648_ZVOLENEVES-R2_met.fits;8.55641;26509.3;17.349;0.853333
20170502193235352_ZVOLENEVES-R2_met.fits;7.73975;26522.5;16.5547;0.170667
20170502193250200_ZVOLENEVES-R2_met.fits;7.42701;26500.5;14.8926;0.853333
20170502193203779_ZVOLENEVES-R2_snap.fits;10.2164;26515.1;16.3149;0
20170502193320067_ZVOLENEVES-R2_met.fits;8.32543;26512.2;16.8266;0.170667
20170502193334915_ZVOLENEVES-R2_met.fits;6.93526;26510.7;15.0239;0.853333
20170502193347544_ZVOLENEVES-R2_met.fits;7.06187;26523.9;15.3121;1.36533
20170502193350957_ZVOLENEVES-R2_met.fits;7.43234;26521;15.8356;0.170667
20170502193354883_ZVOLENEVES-R2_met.fits;6.42281;26522.5;14.2831;0.170667
20170502193303853_ZVOLENEVES-R2_snap.fits;10.85;26515.1;15.9608;0
20170502193403928_ZVOLENEVES-R2_met.fits;7.99724;26518.1;17.0253;0.170667
20170502193409560_ZVOLENEVES-R2_met.fits;7.28076;26516.6;15.651;3.072
20170502193417411_ZVOLENEVES-R2_met.fits;8.2815;26515.1;17.0384;1.024
20170502193434648_ZVOLENEVES-R2_met.fits;8.16019;26523.9;16.7542;0.170667
20170502193442840_ZVOLENEVES-R2_met.fits;8.40568;26529.8;17.2118;0.170667
20170502193447789_ZVOLENEVES-R2_met.fits;7.03402;26516.6;15.3047;0.170667
20170502193403928_ZVOLENEVES-R2_snap.fits;9.05967;26525.4;14.9497;0
20170502193515608_ZVOLENEVES-R2_met.fits;7.6346;26529.8;15.7403;0.170667
20170502193528749_ZVOLENEVES-R2_met.fits;8.06301;26523.9;16.891;0.170667
20170502193537795_ZVOLENEVES-R2_met.fits;8.08512;26537.1;16.389;2.048
20170502193541720_ZVOLENEVES-R2_met.fits;6.69926;26525.4;13.8667;0.170667
20170502193552131_ZVOLENEVES-R2_met.fits;7.81346;26522.5;15.7841;0.170667
20170502193504003_ZVOLENEVES-R2_snap.fits;9.32587;26519.5;15.6015;0
20170502193604077_ZVOLENEVES-R2_met.fits;8.1679;26521;16.4386;0.170667
20170502193628483_ZVOLENEVES-R2_met.fits;7.99825;26519.5;16.1083;0.170667
20170502193631213_ZVOLENEVES-R2_met.fits;8.16122;26515.1;16.41;0.170667
20170502193634285_ZVOLENEVES-R2_met.fits;8.38682;26516.6;17.2568;3.24267
20170502193644355_ZVOLENEVES-R2_met.fits;7.36404;26516.6;15.1687;0.170667
20170502193656131_ZVOLENEVES-R2_met.fits;7.82695;26502;15.7059;0.170667
20170502193604077_ZVOLENEVES-R2_snap.fits;9.88545;26515.1;14.0152;0
20170502193720024_ZVOLENEVES-R2_met.fits;7.54522;26518.1;15.3575;1.36533
20170502193743405_ZVOLENEVES-R2_met.fits;7.24836;26504.9;14.6699;0.170667
20170502193754157_ZVOLENEVES-R2_met.fits;7.95843;26510.7;18.9314;0.170667
20170502193756205_ZVOLENEVES-R2_met.fits;6.90457;26503.4;14.4964;0.170667
20170502193704152_ZVOLENEVES-R2_snap.fits;9.2725;26510.7;16.3315;0
20170502193803373_ZVOLENEVES-R2_met.fits;8.05547;26510.7;16.4146;0.170667
20170502193810029_ZVOLENEVES-R2_met.fits;8.80153;26519.5;17.8536;1.36533
20170502193814125_ZVOLENEVES-R2_met.fits;8.06713;26519.5;16.2425;0.170667
20170502193817368_ZVOLENEVES-R2_met.fits;7.4779;26516.6;15.3824;0.170667
20170502193841432_ZVOLENEVES-R2_met.fits;7.27267;26504.9;15.1313;0.170667
20170502193845016_ZVOLENEVES-R2_met.fits;7.60151;26491.7;15.2065;0.170667
20170502193858840_ZVOLENEVES-R2_met.fits;7.54272;26504.9;15.1549;0.170667
20170502193804227_ZVOLENEVES-R2_snap.fits;9.74021;26504.9;16.1972;0
20170502193901400_ZVOLENEVES-R2_met.fits;6.91909;26503.4;14.7696;0.170667
20170502193911640_ZVOLENEVES-R2_met.fits;7.03272;26509.3;14.3558;0.341333
20170502193915395_ZVOLENEVES-R2_met.fits;7.17519;26509.3;14.6576;1.70667
20170502193927512_ZVOLENEVES-R2_met.fits;10.2671;26497.6;47.0939;0.341333
20170502193950040_ZVOLENEVES-R2_met.fits;7.72663;26510.7;15.6117;1.87733
20170502193957037_ZVOLENEVES-R2_met.fits;7.66287;26507.8;15.3459;0.170667
20170502193904301_ZVOLENEVES-R2_snap.fits;9.46166;26506.3;14.5778;0
20170502194031853_ZVOLENEVES-R2_met.fits;7.99851;26521;16.0268;0.170667
20170502194040728_ZVOLENEVES-R2_met.fits;6.76175;26512.2;14.4698;0.170667
20170502194045165_ZVOLENEVES-R2_met.fits;8.46621;26509.3;17.9449;0.170667
20170502194055576_ZVOLENEVES-R2_met.fits;7.17433;26509.3;14.7816;0.170667
20170502194004376_ZVOLENEVES-R2_snap.fits;9.21525;26502;15.448;0
20170502194118616_ZVOLENEVES-R2_met.fits;7.2984;26510.7;14.8737;0.170667
20170502194120835_ZVOLENEVES-R2_me20170502194120835_ZVOLENEVES-R2_met.fits;6.3589;26507.8;15.2869;0.170667
20170502194803437_ZVOLENEVES-R2_met.fits;7.24986;26518.1;15.5633;0.170667
20170502194813336_ZVOLENEVES-R2_met.fits;7.78215;26516.6;17.2177;0.170667
20170502194815725_ZVOLENEVES-R2_met.fits;6.78812;26518.1;14.0001;1.70667
20170502194824088_ZVOLENEVES-R2_met.fits;7.19862;26522.5;16.2762;0.341333
20170502194826307_ZVOLENEVES-R2_met.fits;11.9184;26487.3;26.8683;0.341333
20170502194832963_ZVOLENEVES-R2_met.fits;7.41706;26516.6;16.9571;4.096
20170502194840131_ZVOLENEVES-R2_met.fits;7.22165;26510.7;14.5722;0.170667
20170502194850541_ZVOLENEVES-R2_met.fits;7.34712;26510.7;14.7168;0.170667
20170502194859416_ZVOLENEVES-R2_met.fits;7.76454;26513.7;17.9444;0.170667
20170502194804973_ZVOLENEVES-R2_snap.fits;9.67053;26512.2;16.1316;0
20170502194914264_ZVOLENEVES-R2_met.fits;6.92923;26519.5;15.1562;0.170667
20170502194927917_ZVOLENEVES-R2_met.fits;6.94765;26510.7;14.1493;0.853333
20170502194931672_ZVOLENEVES-R2_met.fits;8.9047;26529.8;18.5346;0.170667
20170502194944472_ZVOLENEVES-R2_met.fits;8.48092;26513.7;17.0818;0.170667
20170502194950957_ZVOLENEVES-R2_met.fits;6.17843;26515.1;14.1363;0.170667
20170502194905048_ZVOLENEVES-R2_snap.fits;11.0553;26504.9;15.2811;0
20170502195025944_ZVOLENEVES-R2_met.fits;8.15988;26512.2;16.4686;0.170667
20170502195030893_ZVOLENEVES-R2_met.fits;7.5874;26512.2;16.27;0.170667
20170502195036696_ZVOLENEVES-R2_met.fits;7.15676;26509.3;15.5078;0.170667
20170502195053251_ZVOLENEVES-R2_met.fits;7.6281;26512.2;15.9174;0.170667
20170502195101443_ZVOLENEVES-R2_met.fits;7.24121;26519.5;15.6276;0.341333
20170502195005123_ZVOLENEVES-R2_snap.fits;10.3094;26521;15.7314;0
20170502195108099_ZVOLENEVES-R2_met.fits;6.90789;26516.6;14.4051;0.170667
20170502195111000_ZVOLENEVES-R2_met.fits;7.23279;26522.5;15.9467;0.170667
20170502195118339_ZVOLENEVES-R2_met.fits;7.95353;26521;16.276;0.170667
20170502195125336_ZVOLENEVES-R2_met.fits;8.06396;26516.6;16.1303;0.170667
20170502195127725_ZVOLENEVES-R2_met.fits;7.1416;26519.5;15.944;0.170667
20170502195145304_ZVOLENEVES-R2_met.fits;7.11632;26515.1;14.4272;0.170667
20170502195147693_ZVOLENEVES-R2_met.fits;8.27157;26512.2;16.9911;0.170667
20170502195152472_ZVOLENEVES-R2_met.fits;8.20921;26509.3;16.659;0.170667
20170502195155885_ZVOLENEVES-R2_met.fits;8.36992;26512.2;17.0961;0.170667
20170502195105197_ZVOLENEVES-R2_snap.fits;9.43571;26510.7;14.3461;0
20170502195227800_ZVOLENEVES-R2_met.fits;6.61253;26518.1;13.9963;0.170667
20170502195240941_ZVOLENEVES-R2_met.fits;7.92607;26515.1;16.7937;0.170667
20170502195255448_ZVOLENEVES-R2_met.fits;6.77354;26503.4;15.035;0.341333
20170502195258349_ZVOLENEVES-R2_met.fits;6.8636;26500.5;15.0289;0.853333
20170502195205272_ZVOLENEVES-R2_snap.fits;10.9143;26510.7;15.6012;0
20170502195303128_ZVOLENEVES-R2_met.fits;5.77426;26512.2;14.0502;0.170667
20170502195318829_ZVOLENEVES-R2_met.fits;7.44067;26516.6;15.2996;0.170667
20170502195321219_ZVOLENEVES-R2_met.fits;7.84014;26519.5;15.7844;0.853333
20170502195330435_ZVOLENEVES-R2_met.fits;6.93328;26518.1;14.0043;0.170667
20170502195337261_ZVOLENEVES-R2_met.fits;7.10989;26516.6;14.7379;0.170667
20170502195347843_ZVOLENEVES-R2_met.fits;7.11471;26512.2;14.4329;0.170667
20170502195355693_ZVOLENEVES-R2_met.fits;7.74246;26516.6;15.5895;0.170667
20170502195359789_ZVOLENEVES-R2_met.fits;7.6925;26513.7;15.6904;2.048
20170502195305347_ZVOLENEVES-R2_snap.fits;11.2713;26510.7;16.9312;0
20170502195411565_ZVOLENEVES-R2_met.fits;8.33828;26512.2;16.7518;0.682667
20170502195417368_ZVOLENEVES-R2_met.fits;6.4523;26512.2;13.5793;0.170667
20170502195425901_ZVOLENEVES-R2_met.fits;7.17844;26513.7;14.4181;0.170667
20170502195431533_ZVOLENEVES-R2_met.fits;7.26864;26513.7;15.0221;1.70667
20170502195436995_ZVOLENEVES-R2_met.fits;6.49623;26519.5;13.4916;1.536
20170502195442968_ZVOLENEVES-R2_met.fits;7.61767;26522.5;15.4658;0.170667
20170502195405421_ZVOLENEVES-R2_snap.fits;9.26923;26516.6;14.8091;0
20170502195509421_ZVOLENEVES-R2_met.fits;7.40903;26525.4;14.9936;0.170667
20170502195513347_ZVOLENEVES-R2_met.fits;7.39236;26522.5;15.2151;0.170667
20170502195518808_ZVOLE20170502195518808_ZVOLENEVES-R2_met.fits;7.56967;26522.5;16.4541;1.536
20170502195905795_ZVOLENEVES-R2_snap.fits;9.09153;26512.2;12.457;0
