#timestamp,LO_Frequency,Hit,Temp,Hum 
1493751615.2,286046961.9,N,0.0,0.0
1493751635.9,286046962.3,N,0.0,0.0
1493751655.7,286046962.1,N,0.0,0.0
1493751675.5,286046962.5,N,0.0,0.0
1493751695.4,286046962.1,N,0.0,0.0
1493751715.2,286046961.8,N,0.0,0.0
1493751735.0,286046961.4,N,0.0,0.0
1493751735.9,286046961.4,N,0.0,0.0
1493751755.8,286046958.0,N,0.0,0.0
1493751775.6,286046970.5,N,0.0,0.0
1493751795.4,286046970.4,N,0.0,0.0
1493751815.3,286046967.0,N,0.0,0.0
1493751835.1,286046967.5,N,0.0,0.0
1493751855.8,286046965.3,N,0.0,0.0
1493751875.7,286046965.6,N,0.0,0.0
1493751895.5,286046965.2,N,0.0,0.0
1493751915.3,286046965.8,N,0.0,0.0
1493751935.2,286046963.3,N,0.0,0.0
1493751955.9,286046963.1,N,0.0,0.0
1493751975.7,286046965.6,N,0.0,0.0
1493751995.6,286046963.6,N,0.0,0.0
1493752015.4,286046966.9,N,0.0,0.0
1493752035.2,286046967.4,Y,0.0,0.0
1493752055.1,286047000.1,N,0.0,0.0
1493752075.0,286047001.4,N,0.0,0.0
1493752075.9,286047001.4,N,0.0,0.0
1493752095.2,286047003.7,N,0.0,0.0
1493752115.0,286047004.2,N,0.0,0.0
1493752115.9,286047004.2,N,0.0,0.0
1493752135.8,286047003.1,N,0.0,0.0
1493752155.2,286047009.2,N,0.0,0.0
1493752175.0,286047006.7,N,0.0,0.0
1493752195.9,286047003.7,N,0.0,0.0
1493752215.7,286047003.0,N,0.0,0.0
1493752235.5,286047001.5,N,0.0,0.0
1493752255.4,286047004.4,N,0.0,0.0
1493752275.2,286047004.4,N,0.0,0.0
1493752295.1,286047003.8,N,0.0,0.0
1493752296.0,286047003.8,N,0.0,0.0
1493752315.8,286047005.6,N,0.0,0.0
1493752355.3,286047006.5,N,0.0,0.0
1493752375.1,286047004.9,N,0.0,0.0
1493752376.0,286047004.9,N,0.0,0.0
1493752395.8,286047001.4,N,0.0,0.0
1493752415.7,286047000.6,N,0.0,0.0
1493752435.5,286046999.9,N,0.0,0.0
1493752455.3,286047001.6,N,0.0,0.0
1493752475.2,286046999.8,N,0.0,0.0
1493752495.9,286047000.6,N,0.0,0.0
1493752515.7,286047002.5,N,0.0,0.0
1493752535.6,286047010.3,Y,0.0,0.0
1493752555.4,286046990.1,Y,0.0,0.0
1493752575.2,286046989.8,N,0.0,0.0
1493752595.1,286046992.3,N,0.0,0.0
1493752596.0,286046992.3,N,0.0,0.0
1493752615.8,286046990.2,N,0.0,0.0
1493752635.6,286046991.6,N,0.0,0.0
1493752655.0,286046990.2,N,0.0,0.0
1493752655.9,286046990.2,N,0.0,0.0
1493752675.8,286046990.3,N,0.0,0.0
1493752695.8,286046993.1,N,0.0,0.0
1493752715.6,286046991.4,N,0.0,0.0
1493752735.5,286046990.5,N,0.0,0.0
1493752755.3,286046988.9,N,0.0,0.0
1493752775.1,286046988.7,N,0.0,0.0
1493752795.9,286046988.9,N,0.0,0.0
1493752815.7,286046990.6,N,0.0,0.0
1493752835.5,286046990.2,N,0.0,0.0
1493752855.3,286046992.0,N,0.0,0.0
1493752875.2,286046992.1,N,0.0,0.0
1493752895.0,286046994.6,N,0.0,0.0
1493752895.9,286046994.6,N,0.0,0.0
1493752915.7,286046992.1,N,0.0,0.0
1493752935.6,286046993.8,N,0.0,0.0
1493752955.4,286046994.8,N,0.0,0.0
1493752975.2,286046996.0,N,0.0,0.0
1493752995.1,286046994.7,N,0.0,0.0
1493752996.0,286046994.7,N,0.0,0.0
1493753015.8,286046994.3,N,0.0,0.0
1493753035.6,286046992.7,Y,0.0,0.0
1493753055.5,286047005.5,N,0.0,0.0
1493753075.3,286047003.0,N,0.0,0.0
1493753095.1,286047004.9,N,0.0,0.0
1493753115.9,286047007.6,N,0.0,0.0
1493753135.7,286047007.2,N,0.0,0.0
1493753155.5,286047002.9,N,0.0,0.0
1493753175.4,286047003.7,N,0.0,0.0
1493753195.2,286047003.6,N,0.0,0.0
1493753215.0,286047005.7,N,0.0,0.0
1493753235.3,286047000.0,N,0.0,0.0
1493753255.1,286047003.6,N,0.0,0.0
1493753275.9,286047019.6,Y,0.0,0.0
1493753295.7,286047010.7,N,0.0,0.0
1493753315.5,286047013.7,N,0.0,0.0
1493753335.4,286047014.1,N,0.0,0.0
1493753355.2,286047019.3,N,0.0,0.0
1493753375.0,286047019.5,N,0.0,0.0
1493753375.9,286047019.5,N,0.0,0.0
1493753395.8,286047016.1,N,0.0,0.0
1493753415.6,286047017.2,N,0.0,0.0
1493753435.4,286046999.4,N,0.0,0.0
1493753455.3,286047003.4,N,0.0,0.0
1493753475.1,286047008.2,N,0.0,0.0
1493753476.0,286047008.2,N,0.0,0.0
1493753495.8,286047009.1,N,0.0,0.0
1493753515.7,286047006.1,N,0.0,0.0
1493753535.5,286047008.8,N,0.0,0.0
1493753555.3,286047008.1,N,0.0,0.0
1493753575.2,286047010.8,N,0.0,0.0
1493753595.9,286047011.1,N,0.0,0.0
1493753615.7,286047012.0,N,0.0,0.0
1493753635.5,286047009.6,N,0.0,0.0
1493753655.4,286047008.2,N,0.0,0.0
1493753675.2,286047009.0,N,0.0,0.0
1493753695.0,286047008.2,N,0.0,0.0
1493753695.9,286047008.2,N,0.0,0.1493753715.9,286046965.6,Y,0.0,0.0
1493753735.7,286047017.6,N,0.0,0.0
1493753755.6,286046998.6,N,0.0,0.0
1493753775.4,286046998.6,N,0.0,0.0
1493753795.2,286046997.4,N,0.0,0.0
1493753815.1,286047003.3,N,0.0,0.0
1493753816.0,286047003.3,N,0.0,0.0
1493753835.8,286046999.3,N,0.0,0.0
1493753855.1,286047002.8,N,0.0,0.0
1493753875.9,286047002.5,N,0.0,0.0
1493753895.7,286047000.9,N,0.0,0.0
1493753915.5,286046998.3,N,0.0,0.0
1493753935.4,286047000.1,N,0.0,0.0
1493753955.2,286046992.4,Y,0.0,0.0
1493753975.0,286046993.0,N,0.0,0.0
1493753975.9,286046993.0,N,0.0,0.0
1493753995.8,286046991.2,N,0.0,0.0
1493754015.6,286046987.0,N,0.0,0.0
1493754035.4,286046988.6,N,0.0,0.0
1493754055.3,286046988.9,N,0.0,0.0
1493754075.1,286046997.6,N,0.0,0.0
1493754076.0,286046997.6,N,0.0,0.0
1493754095.8,286046995.2,N,0.0,0.0
1493754115.7,286046994.0,N,0.0,0.0
1493754135.5,286046991.8,N,0.0,0.0
1493754155.3,286046992.0,N,0.0,0.0
1493754175.2,286046990.1,N,0.0,0.0
1493754195.9,286046994.6,N,0.0,0.0
1493754215.7,286046990.7,N,0.0,0.0
1493754235.5,286046991.2,N,0.0,0.0
1493754255.4,286046987.6,Y,0.0,0.0
1493754275.2,286046994.4,N,0.0,0.0
1493754295.1,286046993.1,N,0.0,0.0
1493754296.0,286046993.1,N,0.0,0.0
1493754315.8,286046988.8,Y,0.0,0.0
1493754335.6,286046994.7,N,0.0,0.0
1493754355.5,286046994.6,N,0.0,0.0
1493754375.3,286046990.1,Y,0.0,0.0
1493754395.2,286046995.4,N,0.0,0.0
1493754415.9,286046999.6,N,0.0,0.0
1493754435.7,286047002.9,N,0.0,0.0
1493754455.6,286046994.1,N,0.0,0.0
1493754475.4,286046991.8,N,0.0,0.0
1493754495.2,286046959.9,Y,0.0,0.0
1493754515.1,286046965.2,Y,0.0,0.0
1493754516.0,286046965.2,Y,0.0,0.0
1493754535.8,286046982.5,N,0.0,0.0
1493754555.7,286046993.6,N,0.0,0.0
1493754575.5,286046992.7,N,0.0,0.0
1493754595.3,286046990.2,N,0.0,0.0
1493754615.1,286046981.6,N,0.0,0.0
1493754635.9,286046977.5,N,0.0,0.0
1493754655.7,286046978.6,N,0.0,0.0
1493754675.5,286046976.3,N,0.0,0.0
1493754695.4,286046974.3,N,0.0,0.0
1493754715.2,286046965.7,N,0.0,0.0
1493754735.0,286046961.8,Y,0.0,0.0
1493754736.0,286046961.8,N,0.0,0.0
1493754755.8,286046977.7,N,0.0,0.0
1493754775.6,286047170.5,Y,0.0,0.0
1493754795.5,286047190.2,Y,0.0,0.0
1493754815.3,286047195.5,Y,0.0,0.0
1493754835.1,286047199.1,N,0.0,0.0
1493754855.9,286047199.4,N,0.0,0.0
1493754875.7,286047196.9,N,0.0,0.0
1493754895.5,286047197.9,N,0.0,0.0
1493754915.4,286047195.6,N,0.0,0.0
1493754935.2,286047057.1,N,0.0,0.0
1493754955.0,286047054.4,N,0.0,0.0
1493754955.9,286047054.4,N,0.0,0.0
1493754975.1,286047056.3,N,0.0,0.0
1493754976.0,286047056.3,N,0.0,0.0
1493754995.8,286045543.2,Y,0.0,0.0
1493755015.6,286046979.5,N,0.0,0.0
1493755035.5,286046979.2,N,0.0,0.0
1493755055.3,286046979.0,N,0.0,0.0
1493755075.1,286046979.2,N,0.0,0.0
1493755095.9,286046977.4,N,0.0,0.0
1493755115.7,286046980.1,N,0.0,0.0
1493755135.5,286046979.8,N,0.0,0.0
1493755155.4,286046979.5,N,0.0,0.0
1493755175.4,286046980.2,N,0.0,0.0
1493755195.3,286046977.3,N,0.0,0.0
