#timestamp,LO_Frequency,Hit,Temp,Hum 
1493755215.1,286046977.7,N,0.0,0.0
1493755216.0,286046977.7,N,0.0,0.0
1493755235.8,286046978.2,N,0.0,0.0
1493755255.7,286046978.0,N,0.0,0.0
1493755275.5,286046980.4,N,0.0,0.0
1493755295.3,286046980.2,N,0.0,0.0
1493755315.1,286046977.8,N,0.0,0.0
1493755335.9,286046977.8,N,0.0,0.0
1493755355.7,286046979.5,N,0.0,0.0
1493755375.5,286046980.1,N,0.0,0.0
1493755395.4,286046978.9,N,0.0,0.0
1493755415.2,286046982.0,N,0.0,0.0
1493755435.0,286046980.8,Y,0.0,0.0
1493755436.0,286046980.8,Y,0.0,0.0
1493755455.8,286047022.9,Y,0.0,0.0
1493755475.6,286047041.3,Y,0.0,0.0
1493755495.5,286047059.4,Y,0.0,0.0
1493755515.3,286047077.0,Y,0.0,0.0
1493755535.2,286047090.1,Y,0.0,0.0
1493755555.9,286047099.3,Y,0.0,0.0
1493755575.7,286047107.2,N,0.0,0.0
1493755595.6,286047108.3,N,0.0,0.0
1493755615.4,286047105.3,N,0.0,0.0
1493755635.3,286047103.7,N,0.0,0.0
1493755655.2,286047107.6,N,0.0,0.0
1493755675.0,286047108.5,N,0.0,0.0
1493755675.9,286047108.5,N,0.0,0.0
1493755695.7,286047109.6,N,0.0,0.0
1493755715.7,286047109.5,N,0.0,0.0
1493755735.6,286047109.2,N,0.0,0.0
1493755755.4,286047111.2,N,0.0,0.0
1493755775.2,286047111.4,N,0.0,0.0
1493755795.1,286047111.6,N,0.0,0.0
1493755796.0,286047111.6,N,0.0,0.0
1493755815.4,286047111.4,N,0.0,0.0
1493755835.3,286047111.3,N,0.0,0.0
1493755855.1,286047111.4,N,0.0,0.0
1493755875.8,286047110.3,N,0.0,0.0
1493755895.7,286047110.2,N,0.0,0.0
1493755915.5,286047113.0,N,0.0,0.0
1493755935.3,286047110.4,N,0.0,0.0
1493755955.2,286047113.0,N,0.0,0.0
1493755975.9,286047113.6,Y,0.0,0.0
1493755995.7,286047022.2,N,0.0,0.0
1493756015.6,286047014.1,N,0.0,0.0
1493756035.4,286047018.4,N,0.0,0.0
1493756055.2,286047018.0,N,0.0,0.0
1493756075.1,286047022.8,N,0.0,0.0
1493756076.0,286047022.8,N,0.0,0.0
1493756095.8,286047024.2,N,0.0,0.0
1493756115.6,286047023.1,N,0.0,0.0
1493756135.5,286047020.6,N,0.0,0.0
1493756155.3,286047023.3,N,0.0,0.0
1493756175.1,286047022.6,N,0.0,0.0
1493756195.9,286047024.8,N,0.0,0.0
1493756215.7,286047023.0,N,0.0,0.0
1493756235.5,286047022.7,N,0.0,0.0
1493756255.3,286047024.2,N,0.0,0.0
1493756275.2,286047025.6,N,0.0,0.0
1493756295.4,286047022.9,N,0.0,0.0
1493756315.2,286047024.3,N,0.0,0.0
1493756335.0,286047025.4,N,0.0,0.0
1493756335.9,286047025.4,N,0.0,0.0
1493756355.8,286047025.5,N,0.0,0.0
1493756375.6,286047028.3,N,0.0,0.0
1493756395.4,286047028.8,N,0.0,0.0
1493756415.3,286047030.6,N,0.0,0.0
1493756435.1,286047028.9,N,0.0,0.0
1493756455.8,286047031.6,N,0.0,0.0
1493756475.7,286047028.8,N,0.0,0.0
1493756495.5,286047029.0,N,0.0,0.0
1493756515.3,286047028.9,N,0.0,0.0
1493756535.2,286047031.6,N,0.0,0.0
1493756555.9,286047034.8,N,0.0,0.0
1493756575.7,286047032.5,Y,0.0,0.0
1493756595.6,286047009.0,N,0.0,0.0
1493756615.4,286047008.8,N,0.0,0.0
1493756635.2,286047009.2,N,0.0,0.0
1493756655.1,286047007.0,N,0.0,0.0
1493756656.0,286047007.0,N,0.0,0.0
1493756675.8,286047007.4,N,0.0,0.0
1493756695.6,286047005.0,N,0.0,0.0
1493756715.5,286047006.8,N,0.0,0.0
1493756735.3,286047006.2,N,0.0,0.0
1493756755.1,286047007.4,N,0.0,0.0
1493756775.8,286047006.8,N,0.0,0.0
1493756795.7,286047007.9,N,0.0,0.0
1493756815.5,286047008.7,N,0.0,0.0
1493756835.3,286047006.6,N,0.0,0.0
1493756855.2,286047006.2,N,0.0,0.0
1493756875.0,286047005.2,N,0.0,0.0
1493756875.9,286047005.2,N,0.0,0.0
1493756895.0,286047005.7,N,0.0,0.0
1493756895.9,286047005.7,N,0.0,0.0
1493756915.8,286047006.9,N,0.0,0.0
1493756935.6,286047008.5,N,0.0,0.0
1493756955.4,286047009.2,N,0.0,0.0
1493756975.3,286047010.5,N,0.0,0.0
1493756995.1,286047009.2,N,0.0,0.0
1493756996.0,286047009.2,N,0.0,0.0
1493757015.8,286047008.9,N,0.0,0.0
1493757035.7,286047008.1,N,0.0,0.0
1493757055.5,286047008.7,N,0.0,0.0
1493757075.3,286047009.5,N,0.0,0.0
1493757095.2,286047009.6,N,0.0,0.0
1493757115.9,286047010.2,N,0.0,0.0
1493757135.7,286047011.8,N,0.0,0.0
1493757155.6,286047011.6,Y,0.0,0.0
1493757175.4,286047003.4,N,0.0,0.0
1493757195.2,286047006.7,Y,0.0,0.0
1493757215.1,286046996.8,N,0.0,0.0
1493757216.0,286046996.8,N,0.0,0.0
1493757235.8,286046998.9,N,0.0,0.0
1493757255.6,286046997.6,N,0.0,0.0
1493757275.5,286046998.2,N,0.0,0.0
1493757295.3,286046999.2,N,0.0,0.0
1493757315.1,286047001.2,N,0.0,0.0
1493757335.9,286046998.2,N,0.0,0.0
1493757355.7,286047000.7,N,0.0,0.0
1493757375.5,286047000.5,N,0.0,0.0
1493757395.4,286047002.8,N,0.0,0.0
1493757415.2,286047002.1,N,0.0,0.0
1493757435.0,286047002.8,N,0.0,0.0
1493757435.9,286047002.8,N,0.0,0.0
1493757455.8,286047002.5,N,0.0,0.0
1493757475.6,286047000.9,N,0.0,0.0
1493757495.6,286046999.7,N,0.0,0.0
1493757515.5,286047000.7,N,0.0,0.0
1493757535.3,286047000.3,N,0.0,0.0
1493757555.1,286046999.5,N,0.0,0.0
1493757575.9,286046997.8,N,0.0,0.0
1493757595.7,286046999.4,N,0.0,0.0
1493757615.5,286047002.4,N,0.0,0.0
1493757635.4,286047002.2,N,0.0,0.0
1493757655.2,286047002.4,N,0.0,0.0
1493757675.0,286047001.3,N,0.0,0.0
1493757675.9,286047001.3,N,0.0,0.0
1493757695.7,286047004.3,N,0.0,0.0
1493757715.6,286047003.4,N,0.0,0.0
1493757735.4,286047004.3,N,0.0,0.0
1493757755.2,286047003.9,N,0.0,0.0
1493757775.1,286047005.6,N,0.0,0.0
1493757776.0,286047005.6,N,0.0,0.0
1493757795.8,286047007.2,N,0.0,0.0
1493757815.6,286047007.6,N,0.0,0.0
1493757835.5,286047006.4,N,0.0,0.0
1493757855.3,286047003.9,N,0.0,0.0
1493757875.1,286047005.7,N,0.0,0.0
1493757895.9,286047006.4,N,0.0,0.0
1493757915.7,286047007.4,N,0.0,0.0
1493757935.5,286047006.9,N,0.0,0.0
1493757955.4,286047005.9,N,0.0,0.0
1493757975.2,286047009.0,Y,0.0,0.0
1493757995.0,286047001.3,N,0.0,0.0
1493757995.9,286047001.3,N,0.0,0.0
1493758015.8,286047000.5,N,0.0,0.0
1493758035.6,286047001.5,N,0.0,0.0
1493758055.4,286047001.7,N,0.0,0.0
1493758075.3,286047003.4,N,0.0,0.0
1493758095.8,286047005.2,N,0.0,0.0
1493758115.6,286047006.3,N,0.0,0.0
1493758135.0,286047002.9,N,0.0,0.0
1493758135.9,286047002.9,N,0.0,0.0
1493758155.8,286047004.1,N,0.0,0.0
1493758175.6,286047007.5,N,0.0,0.0
1493758195.4,286047009.0,Y,0.0,0.0
1493758215.3,286047002.9,N,0.0,0.0
1493758235.1,286047005.5,N,0.0,0.0
1493758275.3,286047004.2,N,0.0,0.0
1493758295.1,286047004.3,N,0.0,0.0
1493758315.1,286047004.3,N,0.0,0.0
1493758335.8,286047002.0,N,0.0,0.0
1493758355.7,286047004.4,N,0.0,0.0
1493758375.5,286047004.2,N,0.0,0.0
1493758395.3,286047005.9,N,0.0,0.0
1493758415.2,286047006.6,Y,0.0,0.0
1493758435.2,286046998.9,N,0.0,0.0
1493758455.1,286046995.4,N,0.0,0.0
1493758475.4,286046998.7,N,0.0,0.0
1493758495.3,286047004.3,N,0.0,0.0
1493758515.8,286047001.6,N,0.0,0.0
1493758535.2,286046999.9,N,0.0,0.0
1493758555.0,286047000.7,N,0.0,0.0
1493758575.2,286047002.1,N,0.0,0.0
1493758595.0,286047002.1,N,0.0,0.0
1493758595.9,286047002.1,N,0.0,0.0
1493758615.7,286046999.7,N,0.0,0.0
1493758635.6,286047002.8,N,0.0,0.0
1493758655.4,286047003.2,N,0.0,0.0
1493758675.2,286047002.0,N,0.0,0.0
1493758695.1,286047003.9,N,0.0,0.0
1493758715.6,286047002.5,N,0.0,0.0
1493758735.2,286047003.0,N,0.0,0.0
1493758755.0,286047004.4,N,0.0,0.0
1493758775.1,286047004.1,N,0.0,0.0
1493758795.8,286047002.3,N,0.0,0.0
