1493749065.1,9999979.2,Y,0.0,0.0
1493749105.9,286046990.9,Y,0.0,0.0
1493749115.9,286046992.0,N,0.0,0.0
1493749135.7,286046996.3,N,0.0,0.0
1493749155.5,286046993.4,N,0.0,0.0
1493749175.4,286046994.1,N,0.0,0.0
1493749195.2,286046990.4,N,0.0,0.0
1493749215.0,286046986.9,N,0.0,0.0
1493749215.9,286046986.9,N,0.0,0.0
1493749235.8,286046988.0,N,0.0,0.0
1493749255.6,286046986.1,N,0.0,0.0
1493749275.4,286046984.1,Y,0.0,0.0
1493749295.3,286046992.9,N,0.0,0.0
1493749315.1,286046991.9,N,0.0,0.0
1493749316.0,286046991.9,N,0.0,0.0
1493749335.8,286046993.3,N,0.0,0.0
1493749355.7,286046992.6,N,0.0,0.0
1493749375.5,286046990.2,Y,0.0,0.0
1493749395.3,286047001.7,N,0.0,0.0
1493749415.2,286047003.5,N,0.0,0.0
1493749435.9,286047003.2,N,0.0,0.0
1493749455.8,286047003.7,N,0.0,0.0
1493749475.6,286047003.0,N,0.0,0.0
1493749495.5,286047002.2,N,0.0,0.0
1493749515.3,286047001.7,N,0.0,0.0
1493749535.1,286047002.0,N,0.0,0.0
1493749555.9,286047002.2,N,0.0,0.0
1493749575.7,286047002.5,N,0.0,0.0
1493749595.5,286047001.3,N,0.0,0.0
1493749615.3,286047001.7,N,0.0,0.0
1493749635.2,286047002.5,Y,0.0,0.0
1493749655.0,286046998.7,N,0.0,0.0
1493749655.9,286046998.7,N,0.0,0.0
1493749675.8,286047001.1,N,0.0,0.0
1493749695.6,286046999.0,N,0.0,0.0
1493749715.4,286046998.8,N,0.0,0.0
1493749735.3,286047057.9,Y,0.0,0.0
1493749785.1,286047057.6,Y,0.0,0.0
1493749795.0,286047030.1,N,0.0,0.0
1493749795.9,286047030.1,N,0.0,0.0
1493749815.8,286046998.9,N,0.0,0.0
1493749835.6,286046998.3,N,0.0,0.0
1493749855.4,286046997.3,N,0.0,0.0
1493749875.3,286046995.4,N,0.0,0.0
1493749895.1,286046997.4,N,0.0,0.0
1493749915.8,286046997.5,N,0.0,0.0
1493749935.7,286046997.7,N,0.0,0.0
1493749955.5,286046997.4,N,0.0,0.0
1493749975.3,286046999.0,N,0.0,0.0
1493749995.2,286046999.3,N,0.0,0.0
1493750015.9,286046999.6,N,0.0,0.0
1493750035.7,286046999.1,N,0.0,0.0
1493750055.6,286046997.4,N,0.0,0.0
1493750075.4,286046996.7,N,0.0,0.0
1493750095.2,286047001.9,N,0.0,0.0
1493750115.1,286046995.4,Y,0.0,0.0
1493750116.0,286046995.4,N,0.0,0.0
1493750135.8,286046998.2,N,0.0,0.0
1493750155.6,286046998.8,N,0.0,0.0
1493750175.5,286047002.3,N,0.0,0.0
1493750195.3,286047002.3,N,0.0,0.0
1493750215.1,286047002.1,N,0.0,0.0
1493750235.9,286047001.6,N,0.0,0.0
1493750255.7,286047003.2,N,0.0,0.0
1493750275.5,286047001.8,N,0.0,0.0
1493750295.4,286047003.3,N,0.0,0.0
1493750315.2,286047001.3,N,0.0,0.0
1493750335.0,286046999.9,N,0.0,0.0
1493750335.9,286046999.9,N,0.0,0.0
1493750355.8,286047001.2,N,0.0,0.0
1493750375.6,286046998.2,N,0.0,0.0
1493750395.4,286047005.6,N,0.0,0.0
1493750415.3,286047001.4,N,0.0,0.0
1493750435.1,286047004.3,N,0.0,0.0
1493750436.0,286047004.3,N,0.0,0.0
1493750455.8,286047005.9,Y,0.0,0.0
1493750475.7,286047001.4,N,0.0,0.0
1493750495.5,286047002.8,N,0.0,0.0
1493750515.3,286047004.9,N,0.0,0.0
1493750535.2,286047003.3,N,0.0,0.0
1493750555.9,286047003.6,N,0.0,0.0
1493750575.7,286047001.4,N,0.0,0.0
1493750595.6,286047001.4,N,0.0,0.0
1493750615.4,286047003.0,N,0.0,0.0
1493750635.2,286047001.8,N,0.0,0.0
1493750655.0,286047001.6,N,0.0,0.0
1493750656.0,286047001.6,N,0.0,0.0
1493750675.8,286047003.3,N,0.0,0.0
1493750695.6,286047007.1,Y,0.0,0.0
1493750715.5,286047002.9,N,0.0,0.0
1493750735.3,286047004.3,N,0.0,0.0
1493750755.1,286047002.2,N,0.0,0.0
1493750775.9,286047002.3,N,0.0,0.0
1493750795.7,286047003.0,N,0.0,0.0
1493750815.5,286047001.6,N,0.0,0.0
1493750835.4,286047012.2,Y,0.0,0.0
1493750855.2,286047005.4,N,0.0,0.0
1493750875.0,286047003.7,N,0.0,0.0
1493750875.9,286047003.7,N,0.0,0.0
1493750895.8,286047002.1,N,0.0,0.0
1493750915.6,286047007.5,N,0.0,0.0
1493750935.4,286047005.0,N,0.0,0.0
1493750955.3,286047004.5,N,0.0,0.0
1493750975.1,286047007.5,N,0.0,0.0
1493750976.0,286047007.5,N,0.0,0.0
1493750995.8,286047006.4,N,0.0,0.0
1493751015.6,286047004.5,N,0.0,0.0
1493751035.5,286047007.1,N,0.0,0.0
1493751055.3,286047005.2,N,0.0,0.0
1493751075.1,286047005.5,N,0.0,0.0
1493751095.9,286047010.3,Y,0.0,0.0
1493751115.7,286047003.3,N,0.0,0.0
1493751135.5,286047004.5,N,0.0,0.0
1493751155.4,286047004.8,N,0.0,0.0
1493751175.2,286047004.7,N,0.0,0.0
1493751195.0,286047003.0,N,0.0,0.0
1493751195.9,286047003.0,N,0.0,0.0
1493751215.8,286047003.2,N,0.0,0.0
1493751235.6,286047003.1,N,0.0,0.0
1493751255.4,286047011.2,Y,0.0,0.0
1493751275.3,286046775.0,Y,0.0,0.0
1493751295.1,286047086.3,N,0.0,0.0
1493751315.9,286046892.0,N,0.0,0.0
1493751335.7,286046949.3,N,0.0,0.0
1493751355.5,286046993.4,N,0.0,0.0
1493751375.3,286046991.7,N,0.0,0.0
1493751395.2,286047172.6,Y,0.0,0.0
1493751415.0,286047181.1,N,0.0,0.0
1493751415.9,286047181.1,N,0.0,0.0
1493751435.8,286047088.8,N,0.0,0.0
1493751455.6,286047179.3,N,0.0,0.0
1493751475.4,286046777.7,N,0.0,0.0
1493751495.2,286047085.2,N,0.0,0.0
1493751515.1,286047204.0,N,0.0,0.0
1493751516.0,286047204.0,N,0.0,0.0
1493751535.8,286047178.3,N,0.0,0.0
1493751555.7,286045729.6,Y,0.0,0.0
1493751575.5,286046964.3,N,0.0,0.0
1493751595.3,286046964.4,N,0.0,0.0
