# file name; noise; peak f.; mag.; duration
20170807000055305_CIIRC-R1_snap.fits;11.5442;26509.3;10.0897;0
20170807000155380_CIIRC-R1_snap.fits;11.738;26521;10.8276;0
20170807000255454_CIIRC-R1_snap.fits;11.1784;26535.6;11.9435;0
20170807000355529_CIIRC-R1_snap.fits;10.5898;26475.6;10.973;0
20170807000455604_CIIRC-R1_snap.fits;11.462;26475.6;10.0116;0
20170807000555678_CIIRC-R1_snap.fits;11.3124;26538.6;11.6475;0
20170807000745588_CIIRC-R1_met.fits;10.5806;26507.8;21.171;0.170667
20170807000655753_CIIRC-R1_snap.fits;12.8113;26540;7.87786;0
20170807000755828_CIIRC-R1_snap.fits;11.9511;26504.9;10.5295;0
20170807000855902_CIIRC-R1_snap.fits;10.1248;26450.7;10.7989;0
20170807001047177_CIIRC-R1_met.fits;10.0157;26504.9;27.3557;0.170667
20170807000955977_CIIRC-R1_snap.fits;12.0643;26519.5;10.0058;0
20170807001056052_CIIRC-R1_snap.fits;11.029;26528.3;11.9739;0
20170807001156126_CIIRC-R1_snap.fits;13.0647;26512.2;10.6356;0
20170807001256201_CIIRC-R1_snap.fits;12.8471;26504.9;7.07761;0
20170807001356276_CIIRC-R1_snap.fits;10.6124;26449.2;8.44013;0
20170807001456350_CIIRC-R1_snap.fits;13.5447;26523.9;13.4912;0
20170807001556425_CIIRC-R1_snap.fits;11.7835;26543;10.3785;0
20170807001656500_CIIRC-R1_snap.fits;10.4613;26465.3;9.59206;0
20170807001756574_CIIRC-R1_snap.fits;11.2331;26450.7;10.4574;0
20170807001950238_CIIRC-R1_met.fits;12.572;26502;28.557;0.170667
20170807001856649_CIIRC-R1_snap.fits;11.7365;26506.3;9.70609;0
20170807001956724_CIIRC-R1_snap.fits;11.3597;26510.7;9.86025;0
20170807002056798_CIIRC-R1_snap.fits;11.4306;26509.3;11.5662;0
20170807002156873_CIIRC-R1_snap.fits;11.9303;26512.2;10.8029;0
20170807002256948_CIIRC-R1_snap.fits;11.7015;26526.9;9.43804;0
20170807002357022_CIIRC-R1_snap.fits;13.1931;26526.9;10.1969;0
20170807002534132_CIIRC-R1_met.fits;11.1545;26493.2;69.5835;0.512
20170807002457097_CIIRC-R1_snap.fits;13.3874;26507.8;9.81006;0
20170807002557172_CIIRC-R1_snap.fits;12.6411;26531.2;9.52747;0
20170807002657246_CIIRC-R1_snap.fits;11.6781;26456.5;9.18861;0
20170807002757321_CIIRC-R1_snap.fits;12.038;26485.8;11.4552;0
20170807002857396_CIIRC-R1_snap.fits;10.6779;26455.1;9.80849;0
20170807002957470_CIIRC-R1_snap.fits;11.2326;26493.2;8.9804;0
20170807003057545_CIIRC-R1_snap.fits;12.1828;26458;12.9913;0
20170807003157620_CIIRC-R1_snap.fits;11.7938;26547.4;9.14747;0
20170807003257694_CIIRC-R1_snap.fits;10.9467;26545.9;13.4268;0
20170807003415006_CIIRC-R1_met.fits;11.8756;26475.6;25.8718;0.170667
20170807003357769_CIIRC-R1_snap.fits;13.3764;26518.1;9.76295;0
20170807003458697_CIIRC-R1_met.fits;11.5877;26504.9;73.7392;0.341333
20170807003457844_CIIRC-R1_snap.fits;12.072;26482.9;8.43387;0
20170807003557918_CIIRC-R1_snap.fits;11.5218;26523.9;9.50999;0
20170807003657993_CIIRC-R1_snap.fits;12.0068;26499;11.9582;0
20170807003758068_CIIRC-R1_snap.fits;12.8511;26532.7;10.3008;0
20170807003858142_CIIRC-R1_snap.fits;12.9881;26487.3;12.3152;0
20170807004003849_CIIRC-R1_met.fits;11.7539;26499;57.8542;0.170667
20170807003958217_CIIRC-R1_snap.fits;10.983;26537.1;12.4603;0
20170807004058292_CIIRC-R1_snap.fits;10.6531;26507.8;10.5895;0
20170807004158366_CIIRC-R1_snap.fits;11.3762;26537.1;12.2028;0
20170807004258441_CIIRC-R1_snap.fits;12.4571;26521;9.7816;0
20170807004358516_CIIRC-R1_snap.fits;13.4477;26509.3;10.571;0
20170807004459444_CIIRC-R1_met.fits;12.4302;26494.6;64.3841;1.36533
20170807004458590_CIIRC-R1_snap.fits;15.732;26528.3;13.8993;0
20170807004558665_CIIRC-R1_snap.fits;11.909;26469.7;9.83597;0
20170807004714441_CIIRC-R1_met.fits;13.3727;26529.8;46.4068;1.19467
20170807004658740_CIIRC-R1_snap.fits;14.1681;26469.7;8.58005;0
20170807004806324_CIIRC-R1_met.fits;12.7233;26491.7;27.5282;0.170667
20170807004758814_CIIRC-R1_snap.fits;12.2811;26474.1;10.4493;0
20170807004858889_CIIRC-R1_snap.fits;14.3208;26537.1;14.1754;0
20170807005008180_CIIRC-R1_met.fits;14.6429;26496.1;55.2782;15.36
20170807004958964_CIIRC-R1_snap.fits;13.7609;26471.2;11.2457;0
20170807005059038_CIIRC-R1_snap.fits;9.63903;26526.9;9.48164;0
20170807005159113_CIIRC-R1_snap.fits;10.2735;26455.1;9.58851;0
20170807005259188_CIIRC-R1_snap.fits;11.4918;26450.7;10.3943;0
20170807005359262_CIIRC-R1_snap.fits;14.3517;26468.3;10.9744;0
20170807005528009_CIIRC-R1_met.fits;12.9538;26506.3;40.2764;0.170667
20170807005549513_CIIRC-R1_met.fits;11.2634;26518.1;23.9048;0.170667
20170807005459337_CIIRC-R1_snap.fits;11.1219;26504.9;10.5879;0
20170807005559412_CIIRC-R1_snap.fits;13.5272;26480;12.4644;0
20170807005659486_CIIRC-R1_snap.fits;10.8951;26545.9;8.65961;0
20170807005759390_CIIRC-R1_met.fits;15.4623;26500.5;75.9176;0.341333
20170807005811508_CIIRC-R1_met.fits;11.1124;26516.6;39.1092;0.170667
20170807005759561_CIIRC-R1_snap.fits;11.719;26493.2;11.0823;0
20170807005859636_CIIRC-R1_snap.fits;11.5483;26462.4;10.975;0
20170807005959710_CIIRC-R1_snap.fits;10.8575;26522.5;12.146;0
