# file name; noise; peak f.; mag.; duration
20170807080035166_CIIRC-R1_met.fits;7.13139;26491.7;20.2118;0.170667
20170807080046942_CIIRC-R1_met.fits;6.84328;26494.6;14.323;0.170667
20170807080125854_CIIRC-R1_met.fits;7.80516;26518.1;15.983;0.853333
20170807080031070_CIIRC-R1_snap.fits;8.44426;26515.1;7.10865;0
20170807080131145_CIIRC-R1_snap.fits;7.89039;26547.4;8.87387;0
20170807080231561_CIIRC-R1_met.fits;8.19321;26525.4;29.0169;0.170667
20170807080241289_CIIRC-R1_met.fits;7.90679;26532.7;44.0233;0.341333
20170807080246409_CIIRC-R1_met.fits;6.83497;26513.7;30.6119;0.170667
20170807080318153_CIIRC-R1_met.fits;11.171;26481.4;384.787;0.341333
20170807080231220_CIIRC-R1_snap.fits;7.8732;26500.5;5.84591;0
20170807080336073_CIIRC-R1_met.fits;8.08595;26525.4;25.6805;0.853333
20170807080413961_CIIRC-R1_met.fits;7.17645;26509.3;20.0671;0.170667
20170807080331294_CIIRC-R1_snap.fits;8.26726;26526.9;6.88594;0
20170807080436318_CIIRC-R1_met.fits;7.85879;26490.2;18.8149;0.170667
20170807080449801_CIIRC-R1_met.fits;10.1005;26482.9;29.0374;0.341333
20170807080457310_CIIRC-R1_met.fits;8.85876;26491.7;20.1026;0.170667
20170807080431369_CIIRC-R1_snap.fits;9.7787;26526.9;7.39332;0
20170807080526665_CIIRC-R1_met.fits;7.84917;26496.1;32.1666;2.048
20170807080537417_CIIRC-R1_met.fits;10.0116;26500.5;111.557;0.512
20170807080546121_CIIRC-R1_met.fits;8.25801;26522.5;24.6262;0.512
20170807080625204_CIIRC-R1_met.fits;9.38415;26450.7;25.6687;0.170667
20170807080531444_CIIRC-R1_snap.fits;14.0089;26522.5;9.96557;0
20170807080642270_CIIRC-R1_met.fits;9.82146;26506.3;22.9303;0.170667
20170807080723572_CIIRC-R1_met.fits;8.96508;26515.1;42.4452;0.341333
20170807080727326_CIIRC-R1_met.fits;8.01925;26500.5;46.9174;0.170667
20170807080631518_CIIRC-R1_snap.fits;6.8638;26519.5;7.68228;0
20170807080731593_CIIRC-R1_snap.fits;7.96431;26496.1;8.18457;0
20170807080901705_CIIRC-R1_met.fits;8.01584;26502;179.109;0.512
20170807080917236_CIIRC-R1_met.fits;8.1994;26487.3;123.8;0.341333
20170807080831668_CIIRC-R1_snap.fits;9.68414;26504.9;11.1846;0
20170807080945054_CIIRC-R1_met.fits;9.69286;26516.6;30.5612;0.341333
20170807080931742_CIIRC-R1_snap.fits;7.15745;26494.6;5.68817;0
20170807081038985_CIIRC-R1_met.fits;8.36527;26502;169.774;0.512
20170807081043764_CIIRC-R1_met.fits;6.33453;26522.5;13.4959;0.170667
20170807081101684_CIIRC-R1_met.fits;7.76595;26513.7;15.823;0.512
20170807081116190_CIIRC-R1_met.fits;8.13193;26528.3;48.7576;0.170667
20170807081124212_CIIRC-R1_met.fits;8.22026;26518.1;35.0435;0.341333
20170807081031817_CIIRC-R1_snap.fits;7.18922;26519.5;7.34061;0
20170807081129161_CIIRC-R1_met.fits;6.9945;26500.5;17.4301;0.853333
20170807081208244_CIIRC-R1_met.fits;7.53934;26507.8;17.4297;1.70667
20170807081214046_CIIRC-R1_met.fits;6.23101;26497.6;20.471;0.512
20170807081218654_CIIRC-R1_met.fits;7.34692;26497.6;34.9663;0.341333
20170807081224969_CIIRC-R1_met.fits;7.41151;26521;20.976;0.341333
20170807081131892_CIIRC-R1_snap.fits;8.28093;26534.2;6.63055;0
20170807081243913_CIIRC-R1_met.fits;7.08543;26484.4;22.2715;0.170667
20170807081231966_CIIRC-R1_snap.fits;8.39941;26538.6;7.5166;0
20170807081344500_CIIRC-R1_met.fits;8.30433;26506.3;79.7694;0.341333
20170807081413342_CIIRC-R1_met.fits;7.3648;26503.4;23.1374;0.512
20170807081332041_CIIRC-R1_snap.fits;9.57392;26504.9;8.07468;0
20170807081510004_CIIRC-R1_met.fits;7.63799;26497.6;20.2867;0.170667
20170807081432116_CIIRC-R1_snap.fits;7.84565;26499;9.41353;0
20170807081549257_CIIRC-R1_met.fits;7.24708;26487.3;41.3291;0.341333
20170807081606153_CIIRC-R1_met.fits;7.90234;26532.7;36.2607;0.341333
20170807081609566_CIIRC-R1_met.fits;7.06025;26500.5;78.3697;0.512
20170807081532190_CIIRC-R1_snap.fits;7.9148;26537.1;6.00131;0
20170807081646942_CIIRC-R1_met.fits;8.10932;26497.6;20.2395;0.853333
20170807081701961_CIIRC-R1_met.fits;9.00828;26491.7;21.4499;0.170667
20170807081710153_CIIRC-R1_met.fits;7.45716;26504.9;15.0338;0.170667
20170807081716980_CIIRC-R1_met.fits;7.18663;26512.2;39.3186;0.341333
20170807081632265_CIIRC-R1_snap.fits;7.73576;26541.5;8.97776;0
20170807081736265_CIIRC-R1_met.fits;7.67987;26515.1;16.8154;0.170667
20170807081745652_CIIRC-R1_met.fits;5.68924;26502;11.6851;0.170667
20170807081759817_CIIRC-R1_met.fits;7.53747;26510.7;16.948;0.170667
20170807081824052_CIIRC-R1_met.fits;9.28416;26491.7;20.7143;0.170667
20170807081732340_CIIRC-R1_snap.fits;8.62263;26540;7.1837;0
20170807081839241_CIIRC-R1_met.fits;7.97169;26519.5;15.9952;0.170667
20170807081852382_CIIRC-R1_met.fits;6.95761;26503.4;15.8299;0.170667
20170807081857332_CIIRC-R1_met.fits;8.18303;26484.4;35.0542;1.024
20170807081920713_CIIRC-R1_met.fits;6.59489;26504.9;34.271;0.341333
20170807081832414_CIIRC-R1_snap.fits;6.51083;26528.3;5.58774;0
20170807081934537_CIIRC-R1_met.fits;7.37221;26507.8;59.4697;1.536
20170807081942217_CIIRC-R1_met.fits;8.14126;26472.7;44.3223;0.341333
20170807081944777_CIIRC-R1_met.fits;7.84067;26484.4;27.662;0.341333
20170807082005086_CIIRC-R1_met.fits;7.12108;26503.4;14.6133;0.170667
20170807082015668_CIIRC-R1_met.fits;7.85111;26529.8;22.6896;0.512
20170807081932489_CIIRC-R1_snap.fits;7.70962;26507.8;6.94485;0
20170807082106185_CIIRC-R1_met.fits;7.64538;26499;38.722;0.512
20170807082032564_CIIRC-R1_snap.fits;8.26609;26503.4;6.97043;0
20170807082139294_CIIRC-R1_met.fits;6.14183;26512.2;14.445;0.341333
20170807082209332_CIIRC-R1_met.fits;7.88661;26490.2;28.6857;0.170667
20170807082132638_CIIRC-R1_snap.fits;7.31844;26522.5;7.89388;0
20170807082318452_CIIRC-R1_met.fits;8.47598;26531.2;26.4917;0.170667
20170807082232713_CIIRC-R1_snap.fits;6.69498;26531.2;6.44196;0
20170807082338932_CIIRC-R1_met.fits;7.77478;26496.1;24.395;1.024
20170807082358558_CIIRC-R1_met.fits;7.32653;26500.5;23.2334;0.512
20170807082332788_CIIRC-R1_snap.fits;7.30922;26481.4;7.24571;0
20170807082447881_CIIRC-R1_met.fits;7.89371;26510.7;16.3171;0.170667
20170807082506484_CIIRC-R1_met.fits;7.51626;26471.2;17.2444;0.170667
20170807082522868_CIIRC-R1_met.fits;6.05101;26506.3;34.1862;0.341333
20170807082432862_CIIRC-R1_snap.fits;6.35426;26521;7.93193;0
20170807082548126_CIIRC-R1_met.fits;7.90454;26482.9;54.4532;0.170667
20170807082532937_CIIRC-R1_snap.fits;8.62077;26475.6;9.41582;0
20170807082636084_CIIRC-R1_met.fits;9.13553;26504.9;32.0261;0.341333
20170807082722505_CIIRC-R1_met.fits;7.58543;26518.1;24.0384;1.19467
20170807082633012_CIIRC-R1_snap.fits;8.1293;26518.1;8.45542;0
20170807082817289_CIIRC-R1_met.fits;8.54761;26500.5;23.3138;0.341333
20170807082733086_CIIRC-R1_snap.fits;9.38886;26475.6;7.63907;0
20170807082839476_CIIRC-R1_met.fits;7.29513;26487.3;25.6459;0.341333
20170807082852276_CIIRC-R1_met.fits;8.41759;26507.8;48.3415;1.19467
20170807082908318_CIIRC-R1_met.fits;8.51449;26504.9;17.9027;0.341333
20170807082914974_CIIRC-R1_met.fits;7.71841;26449.2;37.9904;0.170667
20170807082833161_CIIRC-R1_snap.fits;7.81136;26503.4;7.7009;0
20170807082939721_CIIRC-R1_met.fits;8.40648;26547.4;56.9929;0.341333
20170807083009246_CIIRC-R1_met.fits;7.25166;26499;19.6676;0.170667
20170807082933236_CIIRC-R1_snap.fits;7.72655;26482.9;7.59137;0
20170807083033310_CIIRC-R1_snap.fits;7.63153;26545.9;6.14973;0
20170807083157961_CIIRC-R1_met.fits;8.57997;26485.8;61.254;11.0933
20170807083133385_CIIRC-R1_snap.fits;7.05873;26477.1;8.54081;0
20170807083241652_CIIRC-R1_met.fits;8.44859;26506.3;22.8053;0.170667
20170807083311348_CIIRC-R1_met.fits;6.71956;26509.3;22.851;0.512
20170807083322441_CIIRC-R1_met.fits;7.88617;26519.5;19.0664;0.170667
20170807083233460_CIIRC-R1_snap.fits;6.99386;26460.9;7.20322;0
20170807083333534_CIIRC-R1_snap.fits;7.55995;26496.1;5.76417;0
20170807083452553_CIIRC-R1_met.fits;7.77504;26480;164.81;0.341333
20170807083502793_CIIRC-R1_met.fits;7.52819;26509.3;16.7717;0.170667
20170807083516788_CIIRC-R1_met.fits;7.39017;26494.6;17.4893;0.170667
20170807083433609_CIIRC-R1_snap.fits;7.05385;26503.4;7.62946;0
20170807083538804_CIIRC-R1_met.fits;7.57198;26509.3;23.0929;0.512
20170807083625396_CIIRC-R1_met.fits;7.29312;26504.9;55.4665;0.341333
20170807083533684_CIIRC-R1_snap.fits;7.4741;26543;6.64201;0
20170807083633588_CIIRC-R1_met.fits;6.85267;26519.5;146.54;0.512
20170807083633758_CIIRC-R1_snap.fits;7.45436;26494.6;7.20487;0
20170807083733833_CIIRC-R1_met.fits;7.16978;26519.5;14.9973;0.341333
20170807083826910_CIIRC-R1_met.fits;7.29076;26490.2;16.0795;2.56
20170807083733833_CIIRC-R1_snap.fits;7.1068;26487.3;7.17955;0
20170807083843124_CIIRC-R1_met.fits;8.18957;26509.3;23.682;0.341333
20170807083859337_CIIRC-R1_met.fits;7.15282;26516.6;20.3965;0.341333
20170807083907358_CIIRC-R1_met.fits;7.58972;26490.2;15.469;0.170667
20170807083833908_CIIRC-R1_snap.fits;9.22978;26485.8;6.86744;0
20170807083945588_CIIRC-R1_met.fits;7.74772;26510.7;19.0799;0.341333
20170807083950366_CIIRC-R1_met.fits;8.25575;26482.9;18.5846;0.170667
20170807084027572_CIIRC-R1_met.fits;8.52312;26496.1;41.1813;0.512
20170807083933982_CIIRC-R1_snap.fits;8.74857;26490.2;7.78555;0
20170807084051294_CIIRC-R1_met.fits;6.80988;26487.3;16.1641;0.170667
20170807084034057_CIIRC-R1_snap.fits;9.16924;26482.9;9.32687;0
20170807084148468_CIIRC-R1_met.fits;10.4667;26532.7;25.0515;0.170667
20170807084222260_CIIRC-R1_met.fits;9.6169;26494.6;21.0858;0.170667
20170807084134132_CIIRC-R1_snap.fits;7.61941;26515.1;7.65298;0
20170807084251614_CIIRC-R1_met.fits;9.51343;26496.1;388.162;0.512
20170807084234206_CIIRC-R1_snap.fits;8.22576;26512.2;6.65054;0
20170807084346569_CIIRC-R1_met.fits;7.04536;26507.8;34.2111;0.170667
20170807084413705_CIIRC-R1_met.fits;8.86564;26512.2;44.5793;0.170667
20170807084421044_CIIRC-R1_met.fits;8.77634;26494.6;20.5156;0.170667
20170807084334281_CIIRC-R1_snap.fits;8.25718;26488.8;7.96975;0
20170807084438793_CIIRC-R1_met.fits;6.47144;26497.6;13.9517;0.170667
20170807084523678_CIIRC-R1_met.fits;8.22592;26499;20.7437;1.536
20170807084434356_CIIRC-R1_snap.fits;7.489;26513.7;6.63512;0
20170807084544158_CIIRC-R1_met.fits;7.75507;26499;27.5311;0.170667
20170807084534430_CIIRC-R1_snap.fits;7.47354;26544.4;7.37412;0
20170807084638601_CIIRC-R1_met.fits;6.31901;26497.6;22.3526;0.341333
20170807084645769_CIIRC-R1_met.fits;6.50601;26507.8;37.3683;0.170667
20170807084711710_CIIRC-R1_met.fits;7.10308;26507.8;18.1762;0.170667
20170807084634505_CIIRC-R1_snap.fits;7.17393;26497.6;8.85107;0
20170807084734580_CIIRC-R1_snap.fits;7.52355;26456.5;6.42309;0
20170807084834654_CIIRC-R1_met.fits;6.90033;26506.3;27.8732;0.170667
20170807084843358_CIIRC-R1_met.fits;7.29257;26494.6;22.6555;0.170667
20170807084930804_CIIRC-R1_met.fits;9.39158;26502;39.2159;0.170667
20170807084834654_CIIRC-R1_snap.fits;6.78533;26544.4;6.55397;0
20170807084936606_CIIRC-R1_met.fits;7.18593;26521;22.8877;0.170667
20170807084934729_CIIRC-R1_snap.fits;7.75287;26512.2;6.43882;0
20170807085102622_CIIRC-R1_met.fits;6.68802;26515.1;28.0692;0.341333
20170807085105353_CIIRC-R1_met.fits;6.36311;26507.8;44.7621;0.341333
20170807085114398_CIIRC-R1_met.fits;8.53375;26450.7;17.2378;0.341333
20170807085122590_CIIRC-R1_met.fits;6.97885;26504.9;18.5729;0.170667
20170807085034804_CIIRC-R1_snap.fits;8.15364;26519.5;6.71146;0
20170807085140169_CIIRC-R1_met.fits;6.32814;26494.6;15.9311;0.170667
20170807085204574_CIIRC-R1_met.fits;10.3034;26506.3;22.2062;13.9947
20170807085134878_CIIRC-R1_snap.fits;7.66513;26513.7;6.85678;0
20170807085243657_CIIRC-R1_met.fits;7.27177;26507.8;18.385;0.853333
20170807085259188_CIIRC-R1_met.fits;6.8668;26487.3;17.6307;1.36533
20170807085234953_CIIRC-R1_snap.fits;7.81473;26475.6;5.86735;0
20170807085343902_CIIRC-R1_met.fits;6.89511;26469.7;100.396;0.341333
20170807085400969_CIIRC-R1_met.fits;9.08589;26502;23.2478;0.341333
20170807085335028_CIIRC-R1_snap.fits;10.3344;26525.4;6.69672;0
20170807085505652_CIIRC-R1_met.fits;8.80094;26497.6;20.6223;0.341333
20170807085509406_CIIRC-R1_met.fits;8.76864;26463.9;64.8125;0.170667
20170807085435102_CIIRC-R1_snap.fits;8.58144;26503.4;6.49601;0
20170807085559070_CIIRC-R1_met.fits;7.87637;26513.7;15.984;0.170667
20170807085623817_CIIRC-R1_met.fits;8.33096;26503.4;16.7407;0.170667
20170807085535177_CIIRC-R1_snap.fits;6.88832;26474.1;6.65512;0
20170807085656244_CIIRC-R1_met.fits;7.53956;26512.2;16.1927;0.682667
20170807085720308_CIIRC-R1_met.fits;8.62418;26531.2;193.509;0.512
20170807085635252_CIIRC-R1_snap.fits;8.56345;26493.2;6.8848;0
20170807085755124_CIIRC-R1_met.fits;7.61623;26507.8;19.0255;0.170667
20170807085817822_CIIRC-R1_met.fits;7.93575;26496.1;19.7061;0.170667
20170807085825332_CIIRC-R1_met.fits;8.31298;26545.9;17.6753;0.170667
20170807085735326_CIIRC-R1_snap.fits;6.85959;26500.5;6.60694;0
20170807085836254_CIIRC-R1_met.fits;7.94164;26491.7;20.887;0.170667
20170807085840521_CIIRC-R1_met.fits;7.07455;26490.2;15.2112;9.38667
20170807085835401_CIIRC-R1_snap.fits;9.22146;26484.4;8.06387;0
20170807085935305_CIIRC-R1_met.fits;10.8086;26504.9;32.798;0.170667
20170807085935476_CIIRC-R1_snap.fits;7.52831;26449.2;5.58055;0
