# file name; noise; peak f.; mag.; duration
20170807190020276_CIIRC-R1_snap.fits;11.8003;26466.8;11.5379;0
20170807190155849_CIIRC-R1_met.fits;7.11934;26521;38.8191;6.31467
20170807190120350_CIIRC-R1_snap.fits;8.52527;26503.4;8.98464;0
20170807190239710_CIIRC-R1_met.fits;7.89729;26482.9;41.5297;0.170667
20170807190251998_CIIRC-R1_met.fits;8.77184;26487.3;37.2165;0.170667
20170807190259849_CIIRC-R1_met.fits;7.28243;26493.2;15.7658;0.170667
20170807190220425_CIIRC-R1_snap.fits;13.8766;26477.1;7.55016;0
20170807190355145_CIIRC-R1_met.fits;12.8966;26494.6;46.8845;0.341333
20170807190359753_CIIRC-R1_met.fits;9.32805;26485.8;35.8367;0.341333
20170807190405385_CIIRC-R1_met.fits;11.4726;26480;23.0794;0.341333
20170807190320500_CIIRC-R1_snap.fits;9.55037;26490.2;8.84802;0
20170807190507678_CIIRC-R1_met.fits;9.56339;26481.4;23.9563;0.170667
20170807190420574_CIIRC-R1_snap.fits;9.91635;26513.7;7.84864;0
20170807190520649_CIIRC-R1_met.fits;7.71992;26474.1;16.8524;0.170667
20170807190540446_CIIRC-R1_met.fits;8.67322;26491.7;17.3551;0.170667
20170807190613385_CIIRC-R1_met.fits;8.56017;26518.1;24.3048;0.341333
20170807190520649_CIIRC-R1_snap.fits;9.13099;26462.4;8.55424;0
20170807190623454_CIIRC-R1_met.fits;8.27298;26484.4;16.5869;0.170667
20170807190626356_CIIRC-R1_met.fits;7.97434;26487.3;20.4224;0.170667
20170807190658100_CIIRC-R1_met.fits;11.1529;26485.8;33.3317;0.341333
20170807190620724_CIIRC-R1_snap.fits;8.98789;26543;7.59212;0
20170807190729332_CIIRC-R1_met.fits;7.51316;26481.4;39.3103;0.170667
20170807190720798_CIIRC-R1_snap.fits;8.53009;26484.4;6.21007;0
20170807190856542_CIIRC-R1_met.fits;8.25047;26471.2;28.545;0.341333
20170807190820873_CIIRC-R1_snap.fits;7.55432;26510.7;6.1635;0
20170807190920948_CIIRC-R1_snap.fits;7.87655;26466.8;8.54251;0
20170807191059422_CIIRC-R1_met.fits;8.41265;26480;24.2264;0.682667
20170807191021022_CIIRC-R1_snap.fits;8.47512;26532.7;8.07818;0
20170807191207860_CIIRC-R1_met.fits;11.2722;26494.6;25.9273;0.341333
20170807191121097_CIIRC-R1_snap.fits;8.30722;26502;10.8732;0
20170807191221172_CIIRC-R1_snap.fits;9.01879;26538.6;6.90317;0
20170807191320393_CIIRC-R1_met.fits;8.49301;26478.5;38.8507;0.170667
20170807191338825_CIIRC-R1_met.fits;10.6987;26493.2;98.5275;0.512
20170807191352478_CIIRC-R1_met.fits;6.97943;26487.3;15.6939;0.170667
20170807191321246_CIIRC-R1_snap.fits;9.18268;26529.8;7.1236;0
20170807191508084_CIIRC-R1_met.fits;9.00866;26482.9;24.6132;0.170667
20170807191421321_CIIRC-R1_snap.fits;9.44407;26528.3;8.90653;0
20170807191538974_CIIRC-R1_met.fits;10.2749;26494.6;81.7599;0.341333
20170807191558601_CIIRC-R1_met.fits;9.237;26475.6;19.2749;0.170667
20170807191521396_CIIRC-R1_snap.fits;7.79963;26502;6.56025;0
20170807191626761_CIIRC-R1_met.fits;7.36413;26485.8;17.2596;0.170667
20170807191657993_CIIRC-R1_met.fits;8.14769;26496.1;26.0203;0.341333
20170807191706868_CIIRC-R1_met.fits;7.84112;26487.3;30.6873;0.170667
20170807191621470_CIIRC-R1_snap.fits;9.17337;26509.3;7.33624;0
20170807191724105_CIIRC-R1_met.fits;6.89246;26480;26.6198;0.170667
20170807191801993_CIIRC-R1_met.fits;7.76145;26477.1;16.4403;1.024
20170807191721545_CIIRC-R1_snap.fits;8.21975;26478.5;7.99496;0
20170807191909748_CIIRC-R1_met.fits;6.99722;26484.4;16.019;0.170667
20170807191821620_CIIRC-R1_snap.fits;6.96084;26480;5.62946;0
20170807191946441_CIIRC-R1_met.fits;8.28448;26480;18.3925;0.682667
20170807192004873_CIIRC-R1_met.fits;8.83929;26510.7;19.6806;0.170667
20170807192006921_CIIRC-R1_met.fits;8.66725;26484.4;19.4264;0.341333
20170807191921694_CIIRC-R1_snap.fits;8.10909;26484.4;6.71133;0
20170807192105460_CIIRC-R1_met.fits;7.93277;26487.3;22.0199;0.341333
20170807192117918_CIIRC-R1_met.fits;7.20052;26496.1;19.7334;0.170667
20170807192021769_CIIRC-R1_snap.fits;9.9323;26453.6;7.98066;0
20170807192149833_CIIRC-R1_met.fits;8.67127;26493.2;19.846;0.512
20170807192215774_CIIRC-R1_met.fits;8.3153;26497.6;35.3494;0.341333
20170807192121844_CIIRC-R1_snap.fits;8.62272;26474.1;6.67734;0
20170807192250761_CIIRC-R1_met.fits;8.13233;26462.4;18.6441;0.170667
20170807192310388_CIIRC-R1_met.fits;7.0948;26453.6;26.196;0.170667
20170807192221918_CIIRC-R1_snap.fits;9.71819;26453.6;7.67792;0
20170807192322334_CIIRC-R1_met.fits;9.47589;26490.2;314.636;0.853333
20170807192343838_CIIRC-R1_met.fits;7.17993;26507.8;16.1629;0.170667
20170807192321993_CIIRC-R1_snap.fits;8.72675;26469.7;6.39927;0
20170807192419508_CIIRC-R1_met.fits;7.45174;26491.7;26.8439;0.341333
20170807192422068_CIIRC-R1_snap.fits;9.07371;26462.4;7.64564;0
20170807192542964_CIIRC-R1_met.fits;8.99749;26493.2;32.3013;0.341333
20170807192522142_CIIRC-R1_snap.fits;9.73164;26494.6;6.18621;0
20170807192625801_CIIRC-R1_met.fits;8.05508;26494.6;20.0037;0.341333
20170807192707273_CIIRC-R1_met.fits;8.49942;26465.3;26.1479;0.341333
20170807192713417_CIIRC-R1_met.fits;8.10245;26477.1;157.239;0.512
20170807192622217_CIIRC-R1_snap.fits;7.47083;26494.6;7.66785;0
20170807192752841_CIIRC-R1_met.fits;8.07291;26509.3;24.5687;0.170667
20170807192722292_CIIRC-R1_snap.fits;7.32681;26513.7;7.28416;0
20170807192908788_CIIRC-R1_met.fits;8.64163;26502;18.2998;0.170667
20170807192822366_CIIRC-R1_snap.fits;8.12616;26541.5;5.0575;0
20170807192922441_CIIRC-R1_snap.fits;8.13672;26522.5;7.65528;0
20170807193056990_CIIRC-R1_met.fits;7.24928;26503.4;18.8864;0.512
20170807193022516_CIIRC-R1_snap.fits;8.10546;26471.2;6.76537;0
20170807193122590_CIIRC-R1_snap.fits;7.11208;26525.4;8.9885;0
20170807193239220_CIIRC-R1_met.fits;7.60015;26466.8;16.5681;0.170667
20170807193243145_CIIRC-R1_met.fits;8.49391;26475.6;26.9548;0.341333
20170807193259700_CIIRC-R1_met.fits;7.77532;26465.3;21.5949;1.36533
20170807193222665_CIIRC-R1_snap.fits;7.62925;26522.5;7.69849;0
20170807193346974_CIIRC-R1_met.fits;7.78604;26484.4;20.4843;0.170667
20170807193355849_CIIRC-R1_met.fits;11.2094;26475.6;195.763;0.341333
20170807193413257_CIIRC-R1_met.fits;10.6236;26465.3;27.5594;0.170667
20170807193322740_CIIRC-R1_snap.fits;8.58579;26521;7.19719;0
20170807193439710_CIIRC-R1_met.fits;11.8974;26485.8;76.7102;0.170667
20170807193441929_CIIRC-R1_met.fits;10.0009;26487.3;22.1585;0.512
20170807193501556_CIIRC-R1_met.fits;10.1843;26496.1;30.49;0.170667
20170807193422814_CIIRC-R1_snap.fits;8.12411;26475.6;8.61679;0
20170807193532105_CIIRC-R1_met.fits;10.4316;26465.3;40.1499;0.170667
20170807193522889_CIIRC-R1_snap.fits;9.69011;26497.6;10.1416;0
20170807193622964_CIIRC-R1_snap.fits;10.3723;26538.6;6.50157;0
20170807193812190_CIIRC-R1_met.fits;9.17004;26494.6;27.3186;0.170667
20170807193723038_CIIRC-R1_snap.fits;8.63327;26494.6;7.25786;0
20170807193825161_CIIRC-R1_met.fits;9.89849;26484.4;41.8638;0.341333
20170807193823113_CIIRC-R1_snap.fits;7.88568;26497.6;9.6433;0
20170807193926601_CIIRC-R1_met.fits;9.02356;26472.7;24.5944;0.170667
20170807193923188_CIIRC-R1_snap.fits;8.83343;26487.3;5.08685;0
20170807194030772_CIIRC-R1_met.fits;8.62011;26482.9;25.1011;1.536
20170807194034185_CIIRC-R1_met.fits;8.08732;26487.3;18.0227;0.512
20170807194058078_CIIRC-R1_met.fits;8.24734;26499;21.6739;0.170667
20170807194102174_CIIRC-R1_met.fits;7.25165;26541.5;18.7478;0.682667
20170807194111732_CIIRC-R1_met.fits;7.37921;26513.7;58.9849;0.170667
20170807194023262_CIIRC-R1_snap.fits;7.59301;26510.7;6.32659;0
20170807194151156_CIIRC-R1_met.fits;7.01507;26523.9;17.7648;1.19467
20170807194214537_CIIRC-R1_met.fits;7.66857;26477.1;29.09;1.536
20170807194123337_CIIRC-R1_snap.fits;8.14383;26502;7.66367;0
20170807194252254_CIIRC-R1_met.fits;8.65181;26472.7;26.0716;0.341333
20170807194223412_CIIRC-R1_snap.fits;8.83224;26531.2;7.75112;0
20170807194401033_CIIRC-R1_met.fits;7.43547;26474.1;45.0327;0.341333
20170807194323486_CIIRC-R1_snap.fits;7.68897;26468.3;5.91232;0
20170807194421172_CIIRC-R1_met.fits;9.2328;26488.8;33.5407;0.170667
20170807194442676_CIIRC-R1_met.fits;5.97072;26478.5;77.6884;0.341333
20170807194447454_CIIRC-R1_met.fits;8.60908;26488.8;18.1583;0.170667
20170807194456158_CIIRC-R1_met.fits;7.75506;26491.7;31.4091;0.341333
20170807194423561_CIIRC-R1_snap.fits;6.28291;26545.9;8.02463;0
20170807194550601_CIIRC-R1_met.fits;8.37375;26465.3;73.1261;0.341333
20170807194523636_CIIRC-R1_snap.fits;8.71174;26456.5;7.56375;0
20170807194623710_CIIRC-R1_snap.fits;8.31085;26519.5;9.71317;0
20170807194721908_CIIRC-R1_met.fits;7.98245;26519.5;24.3566;0.341333
20170807194738292_CIIRC-R1_met.fits;7.2131;26484.4;18.1188;0.170667
20170807194812254_CIIRC-R1_met.fits;8.37397;26477.1;62.3829;0.341333
20170807194723785_CIIRC-R1_snap.fits;8.06964;26488.8;8.29479;0
20170807194831881_CIIRC-R1_met.fits;8.22018;26497.6;25.3141;0.170667
20170807194823860_CIIRC-R1_snap.fits;7.65733;26532.7;6.58221;0
20170807194947998_CIIRC-R1_met.fits;7.44716;26490.2;18.3708;0.170667
20170807194958409_CIIRC-R1_met.fits;6.49704;26481.4;17.7625;0.170667
20170807194923934_CIIRC-R1_snap.fits;8.29376;26503.4;6.34311;0
20170807195120158_CIIRC-R1_met.fits;8.7167;26478.5;23.5164;0.341333
20170807195024009_CIIRC-R1_snap.fits;8.26075;26509.3;8.69975;0
20170807195130228_CIIRC-R1_met.fits;8.63034;26543;26.9609;0.341333
20170807195124084_CIIRC-R1_snap.fits;9.80855;26475.6;7.33786;0
20170807195224158_CIIRC-R1_snap.fits;7.73916;26503.4;8.35466;0
20170807195400244_CIIRC-R1_met.fits;7.23955;26496.1;23.8193;0.170667
20170807195324233_CIIRC-R1_snap.fits;8.65861;26453.6;8.97347;0
20170807195421236_CIIRC-R1_met.fits;9.13515;26506.3;70.2755;0.341333
20170807195436596_CIIRC-R1_met.fits;9.93364;26485.8;100.266;0.341333
20170807195459636_CIIRC-R1_met.fits;8.23718;26515.1;158.429;0.512
20170807195510729_CIIRC-R1_met.fits;9.03757;26478.5;26.6968;2.21867
20170807195424308_CIIRC-R1_snap.fits;9.91057;26491.7;5.72138;0
20170807195533428_CIIRC-R1_met.fits;10.7411;26490.2;57.3967;0.341333
20170807195524382_CIIRC-R1_snap.fits;7.3256;26532.7;8.19474;0
20170807195705417_CIIRC-R1_met.fits;9.27823;26480;29.8038;0.170667
20170807195624457_CIIRC-R1_snap.fits;10.1278;26449.2;8.47581;0
20170807195756617_CIIRC-R1_met.fits;9.03394;26484.4;18.7871;0.170667
20170807195813513_CIIRC-R1_met.fits;6.93935;26509.3;14.8354;0.170667
20170807195724532_CIIRC-R1_snap.fits;8.49685;26504.9;5.55023;0
20170807195844916_CIIRC-R1_met.fits;9.0069;26482.9;20.0742;0.170667
20170807195824606_CIIRC-R1_snap.fits;7.74281;26475.6;8.86948;0
20170807195924681_CIIRC-R1_snap.fits;8.68181;26477.1;9.22846;0
