# file name; noise; peak f.; mag.; duration
20170807050017630_CIIRC-R1_snap.fits;36.7794;26469.7;30.9618;0
20170807050117705_CIIRC-R1_snap.fits;36.4568;26510.7;30.8387;0
20170807050217780_CIIRC-R1_snap.fits;33.312;26455.1;41.4868;0
20170807050337310_CIIRC-R1_met.fits;29.7208;26502;69.0167;0.170667
20170807050317854_CIIRC-R1_snap.fits;30.4298;26452.1;29.1575;0
20170807050417929_CIIRC-R1_snap.fits;28.5261;26456.5;32.7921;0
20170807050518004_CIIRC-R1_snap.fits;30.7809;26519.5;22.4678;0
20170807050618078_CIIRC-R1_snap.fits;28.8949;26537.1;31.608;0
20170807050742388_CIIRC-R1_met.fits;23.2147;26547.4;49.0758;0.170667
20170807050718153_CIIRC-R1_snap.fits;24.6023;26449.2;14.5849;0
20170807050825054_CIIRC-R1_met.fits;18.8374;26506.3;40.5319;0.170667
20170807050854580_CIIRC-R1_met.fits;23.6005;26534.2;53.9461;0.170667
20170807050818228_CIIRC-R1_snap.fits;23.7513;26541.5;24.0103;0
20170807050918302_CIIRC-R1_snap.fits;18.951;26480;16.1784;0
20170807051058654_CIIRC-R1_met.fits;14.0696;26541.5;58.4623;0.170667
20170807051110942_CIIRC-R1_met.fits;12.489;26532.7;27.0764;0.170667
20170807051018377_CIIRC-R1_snap.fits;13.2577;26465.3;9.24912;0
20170807051118452_CIIRC-R1_snap.fits;10.3863;26503.4;68.001;0
20170807051216990_CIIRC-R1_met.fits;8.76581;26503.4;68.001;0.512
20170807051246004_CIIRC-R1_met.fits;10.4314;26500.5;41.437;1.36533
20170807051302900_CIIRC-R1_met.fits;10.5061;26544.4;25.6999;0.341333
20170807051305289_CIIRC-R1_met.fits;10.1923;26487.3;25.6983;0.341333
20170807051218526_CIIRC-R1_snap.fits;9.56013;26471.2;11.7925;0
20170807051331060_CIIRC-R1_met.fits;12.4736;26537.1;43.611;0.341333
20170807051318601_CIIRC-R1_snap.fits;11.1511;26494.6;8.71156;0
20170807051442057_CIIRC-R1_met.fits;10.733;26465.3;24.5305;2.56
20170807051418676_CIIRC-R1_snap.fits;11.8187;26537.1;9.85655;0
20170807051539060_CIIRC-R1_met.fits;10.2778;26519.5;31.7869;0.170667
20170807051545716_CIIRC-R1_met.fits;10.559;26541.5;44.6142;0.341333
20170807051548446_CIIRC-R1_met.fits;9.8395;26543;26.48;0.512
20170807051557492_CIIRC-R1_met.fits;9.98361;26502;22.5091;0.170667
20170807051518750_CIIRC-R1_snap.fits;10.0036;26532.7;8.13826;0
20170807051618825_CIIRC-R1_snap.fits;9.76451;26449.2;7.76067;0
20170807051812830_CIIRC-R1_met.fits;8.78324;26547.4;22.9242;0.170667
20170807051718900_CIIRC-R1_snap.fits;8.68519;26496.1;8.69758;0
20170807051820510_CIIRC-R1_met.fits;8.71914;26493.2;20.2885;0.170667
20170807051822729_CIIRC-R1_met.fits;9.55851;26531.2;26.7471;0.341333
20170807051855838_CIIRC-R1_met.fits;12.1861;26512.2;43.8804;0.341333
20170807051818974_CIIRC-R1_snap.fits;10.1467;26488.8;8.25507;0
20170807051928436_CIIRC-R1_met.fits;9.45435;26521;22.2508;0.170667
20170807051919049_CIIRC-R1_snap.fits;9.59322;26532.7;6.7353;0
20170807052058206_CIIRC-R1_met.fits;7.12501;26494.6;18.7737;10.24
20170807052110494_CIIRC-R1_met.fits;8.69375;26497.6;19.4861;2.56
20170807052019124_CIIRC-R1_snap.fits;7.23259;26544.4;9.36125;0
20170807052119198_CIIRC-R1_snap.fits;10.5263;26477.1;9.16009;0
20170807052219273_CIIRC-R1_snap.fits;9.62565;26455.1;8.7083;0
20170807052351604_CIIRC-R1_met.fits;10.1801;26523.9;24.1051;0.170667
20170807052319348_CIIRC-R1_snap.fits;7.54112;26534.2;8.42316;0
20170807052424542_CIIRC-R1_met.fits;9.10438;26547.4;41.454;0.341333
20170807052438878_CIIRC-R1_met.fits;8.80133;26543;57.0994;0.341333
20170807052448094_CIIRC-R1_met.fits;9.21073;26506.3;30.0211;0.170667
20170807052458676_CIIRC-R1_met.fits;8.48362;26538.6;21.4011;0.341333
20170807052419422_CIIRC-R1_snap.fits;8.13724;26459.5;7.0449;0
20170807052528372_CIIRC-R1_met.fits;7.84528;26541.5;17.3306;0.170667
20170807052559604_CIIRC-R1_met.fits;9.20045;26531.2;18.9871;1.536
20170807052519497_CIIRC-R1_snap.fits;8.62587;26485.8;8.04547;0
20170807052619230_CIIRC-R1_met.fits;7.03291;26518.1;22.8509;0.341333
20170807052635956_CIIRC-R1_met.fits;8.76587;26515.1;19.4502;0.170667
20170807052650292_CIIRC-R1_met.fits;8.59099;26485.8;61.4024;0.512
20170807052619572_CIIRC-R1_snap.fits;9.32118;26503.4;8.54833;0
20170807052735177_CIIRC-R1_met.fits;7.61907;26545.9;34.6932;0.512
20170807052739956_CIIRC-R1_met.fits;8.41058;26528.3;32.3233;0.170667
20170807052806921_CIIRC-R1_met.fits;9.63964;26547.4;111.377;0.341333
20170807052719646_CIIRC-R1_snap.fits;8.35494;26480;6.94818;0
20170807052825012_CIIRC-R1_met.fits;7.75277;26453.6;19.2311;0.170667
20170807052911945_CIIRC-R1_met.fits;8.04681;26516.6;31.5078;2.21867
20170807052819721_CIIRC-R1_snap.fits;8.4043;26490.2;7.99577;0
20170807052939764_CIIRC-R1_met.fits;6.36979;26475.6;13.7794;2.048
20170807053015433_CIIRC-R1_met.fits;6.89671;26512.2;15.886;0.341333
20170807052919796_CIIRC-R1_snap.fits;7.58494;26516.6;7.74048;0
20170807053023796_CIIRC-R1_met.fits;8.71299;26509.3;24.5982;0.170667
20170807053038985_CIIRC-R1_met.fits;7.3538;26475.6;21.6728;0.341333
20170807053054516_CIIRC-R1_met.fits;7.30157;26488.8;23.5345;0.170667
20170807053057758_CIIRC-R1_met.fits;6.8897;26518.1;18.4441;0.341333
20170807053105097_CIIRC-R1_met.fits;7.75429;26507.8;52.5528;0.341333
20170807053111412_CIIRC-R1_met.fits;7.41394;26503.4;42.0644;0.682667
20170807053019870_CIIRC-R1_snap.fits;7.5516;26503.4;5.77679;0
20170807053143156_CIIRC-R1_met.fits;7.63363;26484.4;17.6132;1.36533
20170807053119945_CIIRC-R1_snap.fits;8.15517;26493.2;7.07858;0
20170807053225140_CIIRC-R1_met.fits;8.72461;26534.2;18.1039;0.170667
20170807053243572_CIIRC-R1_met.fits;7.91722;26528.3;19.6967;0.341333
20170807053220020_CIIRC-R1_snap.fits;7.97882;26541.5;7.04235;0
20170807053320606_CIIRC-R1_met.fits;9.46554;26516.6;36.8109;0.682667
20170807053332382_CIIRC-R1_met.fits;5.55864;26525.4;40.4802;0.341333
20170807053344841_CIIRC-R1_met.fits;6.64128;26463.9;47.567;7.33867
20170807053408393_CIIRC-R1_met.fits;7.99345;26502;17.5796;2.73067
20170807053320094_CIIRC-R1_snap.fits;7.81269;26545.9;6.77116;0
20170807053454985_CIIRC-R1_met.fits;7.57279;26531.2;15.2146;0.170667
20170807053505908_CIIRC-R1_met.fits;7.40184;26456.5;19.5364;0.341333
20170807053508980_CIIRC-R1_met.fits;6.46182;26507.8;17.4019;0.170667
20170807053513929_CIIRC-R1_met.fits;7.70588;26496.1;44.9228;0.512
20170807053420169_CIIRC-R1_snap.fits;7.60427;26487.3;21.6157;0
20170807053517342_CIIRC-R1_met.fits;6.54367;26547.4;22.2918;4.26667
20170807053540041_CIIRC-R1_met.fits;5.69028;26537.1;49.7524;3.41333
20170807053548233_CIIRC-R1_met.fits;6.71018;26525.4;14.6055;0.341333
20170807053605641_CIIRC-R1_met.fits;7.081;26503.4;15.7105;0.170667
20170807053520244_CIIRC-R1_snap.fits;7.44321;26537.1;6.61301;0
20170807053628852_CIIRC-R1_met.fits;7.66098;26493.2;38.1701;0.341333
20170807053632265_CIIRC-R1_met.fits;6.36199;26500.5;15.309;0.170667
20170807053644212_CIIRC-R1_met.fits;6.77116;26544.4;25.4363;0.341333
20170807053620318_CIIRC-R1_snap.fits;7.24255;26472.7;6.93582;0
20170807053732340_CIIRC-R1_met.fits;6.89063;26522.5;17.3987;0.170667
20170807053740702_CIIRC-R1_met.fits;7.47863;26523.9;15.8911;0.170667
20170807053745652_CIIRC-R1_met.fits;6.39819;26507.8;17.1726;5.12
20170807053812105_CIIRC-R1_met.fits;6.4116;26534.2;23.9079;0.512
20170807053720393_CIIRC-R1_snap.fits;6.37545;26525.4;6.45298;0
20170807053841630_CIIRC-R1_met.fits;6.39343;26521;32.4093;5.97333
20170807053908425_CIIRC-R1_met.fits;7.28916;26515.1;16.7365;0.170667
20170807053820468_CIIRC-R1_snap.fits;7.43809;26496.1;6.59372;0
20170807053928393_CIIRC-R1_met.fits;7.22192;26509.3;28.8562;0.341333
20170807053931806_CIIRC-R1_met.fits;7.42684;26516.6;30.167;0.170667
20170807053920542_CIIRC-R1_snap.fits;6.67956;26488.8;5.19136;0
20170807054027614_CIIRC-R1_met.fits;6.99419;26513.7;15.3085;0.170667
20170807054020617_CIIRC-R1_snap.fits;6.49027;26544.4;6.04005;0
20170807054130078_CIIRC-R1_met.fits;6.24547;26534.2;17.0344;0.170667
20170807054205748_CIIRC-R1_met.fits;7.79904;26484.4;26.0639;0.170667
20170807054210868_CIIRC-R1_met.fits;5.98981;26538.6;16.293;0.170667
20170807054120692_CIIRC-R1_snap.fits;6.20188;26510.7;6.6035;0
20170807054231348_CIIRC-R1_met.fits;7.79058;26526.9;46.7299;0.341333
20170807054238004_CIIRC-R1_met.fits;6.54924;26496.1;16.0155;0.170667
20170807054303433_CIIRC-R1_met.fits;6.28886;26512.2;13.6068;0.170667
20170807054309918_CIIRC-R1_met.fits;9.22883;26484.4;36.5166;0.170667
20170807054317086_CIIRC-R1_met.fits;6.51042;26540;22.0822;0.170667
20170807054220766_CIIRC-R1_snap.fits;7.68132;26488.8;6.29221;0
20170807054328350_CIIRC-R1_met.fits;8.65289;26502;24.5585;0.512
20170807054320841_CIIRC-R1_snap.fits;7.6744;26522.5;4.12872;0
20170807054457438_CIIRC-R1_met.fits;8.91558;26531.2;41.6706;0.341333
20170807054420916_CIIRC-R1_snap.fits;9.37922;26534.2;7.69042;0
20170807054523892_CIIRC-R1_met.fits;7.3056;26502;16.2934;0.170667
20170807054527646_CIIRC-R1_met.fits;7.31125;26485.8;53.377;0.853333
20170807054601780_CIIRC-R1_met.fits;6.32317;26506.3;12.7872;0.170667
20170807054615262_CIIRC-R1_met.fits;8.2052;26496.1;20.4489;0.170667
20170807054520990_CIIRC-R1_snap.fits;6.62921;26466.8;5.32798;0
20170807054622430_CIIRC-R1_met.fits;7.31894;26518.1;40.49;0.170667
20170807054632158_CIIRC-R1_met.fits;7.09559;26497.6;21.0189;0.853333
20170807054651273_CIIRC-R1_met.fits;7.13533;26525.4;17.1642;0.341333
20170807054701342_CIIRC-R1_met.fits;7.48888;26494.6;25.0199;0.170667
20170807054621065_CIIRC-R1_snap.fits;7.64877;26472.7;5.82287;0
20170807054717897_CIIRC-R1_met.fits;6.68331;26529.8;29.0215;0.341333
20170807054726089_CIIRC-R1_met.fits;8.13265;26503.4;41.7773;0.341333
20170807054729673_CIIRC-R1_met.fits;7.16385;26490.2;15.8576;0.170667
20170807054735988_CIIRC-R1_met.fits;6.93122;26526.9;14.8274;0.170667
20170807054752542_CIIRC-R1_met.fits;5.771;26502;33.6694;0.341333
20170807054721140_CIIRC-R1_snap.fits;6.65447;26525.4;5.72702;0
20170807054824116_CIIRC-R1_met.fits;7.07661;26491.7;61.0497;0.341333
20170807054836062_CIIRC-R1_met.fits;7.3351;26494.6;19.7936;9.38667
20170807054850398_CIIRC-R1_met.fits;8.93858;26509.3;34.1376;0.512
20170807054859102_CIIRC-R1_met.fits;7.04344;26512.2;21.4711;0.170667
20170807054821214_CIIRC-R1_snap.fits;7.43315;26519.5;7.5369;0
20170807054938697_CIIRC-R1_met.fits;7.35816;26503.4;15.4748;0.170667
20170807054921289_CIIRC-R1_snap.fits;7.33863;26453.6;5.92093;0
20170807055021364_CIIRC-R1_met.fits;6.86485;26522.5;14.6423;0.170667
20170807055053961_CIIRC-R1_met.fits;7.39887;26509.3;20.5979;0.170667
20170807055058740_CIIRC-R1_met.fits;8.1422;26503.4;40.737;0.341333
20170807055103860_CIIRC-R1_met.fits;8.23185;26459.5;56.0696;1.19467
20170807055021364_CIIRC-R1_snap.fits;7.18193;26459.5;7.87296;0
20170807055124852_CIIRC-R1_met.fits;8.03052;26494.6;35.5249;0.853333
20170807055131337_CIIRC-R1_met.fits;7.47836;26493.2;31.2638;0.682667
20170807055144137_CIIRC-R1_met.fits;7.25296;26503.4;24.986;0.170667
20170807055209737_CIIRC-R1_met.fits;6.73552;26506.3;16.7062;0.170667
20170807055121438_CIIRC-R1_snap.fits;7.34974;26490.2;8.20725;0
20170807055230046_CIIRC-R1_met.fits;7.67387;26522.5;20.687;0.170667
20170807055254622_CIIRC-R1_met.fits;10.2163;26543;49.1384;0.341333
20170807055309812_CIIRC-R1_met.fits;8.36305;26499;18.1753;1.70667
20170807055221513_CIIRC-R1_snap.fits;8.64918;26526.9;9.83076;0
20170807055330804_CIIRC-R1_met.fits;8.36897;26487.3;23.7654;0.512
20170807055339508_CIIRC-R1_met.fits;7.59796;26490.2;21.6248;0.170667
20170807055358452_CIIRC-R1_met.fits;7.55761;26521;16.9653;0.170667
20170807055400841_CIIRC-R1_met.fits;7.79919;26534.2;23.4538;8.704
20170807055411422_CIIRC-R1_met.fits;7.63215;26516.6;17.0038;3.41333
20170807055417225_CIIRC-R1_met.fits;7.16128;26534.2;16.6986;0.853333
20170807055321588_CIIRC-R1_snap.fits;8.33817;26515.1;8.67123;0
20170807055422004_CIIRC-R1_met.fits;7.78385;26516.6;17.3093;0.853333
20170807055455966_CIIRC-R1_met.fits;6.22342;26547.4;22.276;0.170667
20170807055506206_CIIRC-R1_met.fits;7.86374;26532.7;33.2791;0.170667
20170807055421662_CIIRC-R1_snap.fits;7.40028;26512.2;5.81939;0
20170807055528393_CIIRC-R1_met.fits;6.63876;26510.7;23.3945;1.19467
20170807055532148_CIIRC-R1_met.fits;12.0953;26522.5;57.0598;0.512
20170807055544948_CIIRC-R1_met.fits;6.79317;26477.1;13.7095;0.170667
20170807055521737_CIIRC-R1_snap.fits;7.38471;26478.5;6.617;0
20170807055618398_CIIRC-R1_met.fits;7.8629;26531.2;34.4969;0.170667
20170807055620446_CIIRC-R1_met.fits;7.64016;26513.7;29.4556;0.341333
20170807055623860_CIIRC-R1_met.fits;6.91527;26519.5;17.5759;0.170667
20170807055629833_CIIRC-R1_met.fits;7.82617;26510.7;21.1567;0.170667
20170807055633929_CIIRC-R1_met.fits;8.03985;26493.2;16.4207;0.170667
20170807055645876_CIIRC-R1_met.fits;7.42248;26491.7;38.9632;0.512
20170807055653556_CIIRC-R1_met.fits;8.402;26503.4;122.199;0.341333
20170807055657822_CIIRC-R1_met.fits;7.66656;26506.3;19.4012;0.170667
20170807055705502_CIIRC-R1_met.fits;7.00823;26544.4;16.8341;0.170667
20170807055713353_CIIRC-R1_met.fits;8.71423;26477.1;18.1111;0.853333
20170807055621812_CIIRC-R1_snap.fits;7.20207;26521;5.88463;0
20170807055717790_CIIRC-R1_met.fits;8.76639;26462.4;17.6822;1.36533
20170807055728713_CIIRC-R1_met.fits;7.13544;26521;18.542;0.170667
20170807055721886_CIIRC-R1_snap.fits;6.6375;26500.5;5.23609;0
20170807055818548_CIIRC-R1_met.fits;6.5239;26507.8;13.8037;0.341333
20170807055834590_CIIRC-R1_met.fits;6.07734;26506.3;15.1854;0.170667
20170807055852852_CIIRC-R1_met.fits;7.56522;26512.2;22.1115;0.170667
20170807055821961_CIIRC-R1_snap.fits;8.38138;26537.1;5.72153;0
20170807055930057_CIIRC-R1_met.fits;6.70658;26535.6;92.0473;0.341333
20170807055943540_CIIRC-R1_met.fits;7.56232;26523.9;27.7232;0.170667
20170807055945758_CIIRC-R1_met.fits;7.92134;26535.6;20.6494;0.170667
20170807055922036_CIIRC-R1_snap.fits;6.90065;26510.7;6.20862;0
