# file name; noise; peak f.; mag.; duration
20170807150035636_CIIRC-R1_met.fits;7.17337;26529.8;47.0318;0.341333
20170807150002356_CIIRC-R1_snap.fits;6.8966;26493.2;6.51437;0
20170807150101577_CIIRC-R1_met.fits;6.37938;26497.6;12.9632;0.341333
20170807150102430_CIIRC-R1_snap.fits;6.8132;26503.4;5.8234;0
20170807150241758_CIIRC-R1_met.fits;6.70819;26487.3;37.5369;0.512
20170807150245684_CIIRC-R1_met.fits;7.19333;26504.9;19.7303;0.170667
20170807150202505_CIIRC-R1_snap.fits;6.26955;26510.7;6.68314;0
20170807150317086_CIIRC-R1_met.fits;6.84925;26494.6;21.3563;0.341333
20170807150333812_CIIRC-R1_met.fits;6.79738;26507.8;17.4279;0.170667
20170807150302580_CIIRC-R1_snap.fits;6.69478;26491.7;7.20119;0
20170807150404190_CIIRC-R1_met.fits;7.82177;26449.2;19.1161;0.341333
20170807150419721_CIIRC-R1_met.fits;7.61578;26493.2;35.5411;0.341333
20170807150402654_CIIRC-R1_snap.fits;6.66811;26475.6;5.13637;0
20170807150503070_CIIRC-R1_met.fits;8.07913;26494.6;23.8981;0.341333
20170807150502729_CIIRC-R1_snap.fits;7.48893;26487.3;8.0275;0
20170807150634206_CIIRC-R1_met.fits;7.59324;26512.2;16.9505;1.19467
20170807150602804_CIIRC-R1_snap.fits;6.6376;26494.6;5.41492;0
20170807150708340_CIIRC-R1_met.fits;7.19;26502;20.1075;0.170667
20170807150741449_CIIRC-R1_met.fits;6.29653;26506.3;16.9602;0.170667
20170807150702878_CIIRC-R1_snap.fits;7.45047;26516.6;5.83351;0
20170807150811145_CIIRC-R1_met.fits;6.29338;26503.4;67.4155;0.341333
20170807150802953_CIIRC-R1_snap.fits;8.55179;26480;7.75056;0
20170807150903198_CIIRC-R1_met.fits;8.37001;26507.8;22.0644;0.170667
20170807150905758_CIIRC-R1_met.fits;8.49955;26519.5;18.2424;0.170667
20170807150903028_CIIRC-R1_snap.fits;7.83442;26540;7.73551;0
20170807151015220_CIIRC-R1_met.fits;7.4694;26496.1;20.9756;0.170667
20170807151003102_CIIRC-R1_snap.fits;6.79298;26522.5;7.85482;0
20170807151101300_CIIRC-R1_met.fits;6.85615;26521;25.2629;0.170667
20170807151110345_CIIRC-R1_met.fits;7.53286;26491.7;21.0391;0.170667
20170807151121950_CIIRC-R1_met.fits;8.64625;26512.2;23.6286;0.341333
20170807151148233_CIIRC-R1_met.fits;7.79228;26519.5;17.2893;0.341333
20170807151154548_CIIRC-R1_met.fits;8.98666;26499;61.0611;0.512
20170807151103177_CIIRC-R1_snap.fits;7.99883;26502;7.63686;0
20170807151234484_CIIRC-R1_met.fits;7.82503;26488.8;15.8146;0.170667
20170807151203252_CIIRC-R1_snap.fits;8.50948;26513.7;7.81013;0
20170807151312713_CIIRC-R1_met.fits;7.32987;26504.9;15.4852;0.170667
20170807151326025_CIIRC-R1_met.fits;8.29999;26504.9;59.7054;0.512
20170807151351454_CIIRC-R1_met.fits;7.75289;26516.6;27.8803;0.341333
20170807151303326_CIIRC-R1_snap.fits;8.08926;26490.2;5.39227;0
20170807151400329_CIIRC-R1_met.fits;6.55461;26519.5;15.0555;0.170667
20170807151407156_CIIRC-R1_met.fits;8.32759;26494.6;20.3203;0.170667
20170807151442825_CIIRC-R1_met.fits;6.86656;26502;16.4805;0.170667
20170807151449993_CIIRC-R1_met.fits;7.55083;26509.3;146.647;0.512
20170807151403401_CIIRC-R1_snap.fits;7.80076;26472.7;5.36652;0
20170807151529417_CIIRC-R1_met.fits;8.26901;26496.1;93.1691;0.341333
20170807151503476_CIIRC-R1_snap.fits;7.59518;26515.1;8.24792;0
20170807151605428_CIIRC-R1_met.fits;7.74629;26518.1;16.4061;1.536
20170807151620446_CIIRC-R1_met.fits;6.04913;26506.3;13.0705;0.170667
20170807151625225_CIIRC-R1_met.fits;7.32762;26502;41.2798;0.341333
20170807151603550_CIIRC-R1_snap.fits;8.0992;26485.8;4.96539;0
20170807151717278_CIIRC-R1_met.fits;6.75861;26497.6;14.109;0.170667
20170807151721033_CIIRC-R1_met.fits;7.66082;26515.1;18.3198;0.170667
20170807151703625_CIIRC-R1_snap.fits;7.64398;26534.2;7.2325;0
20170807151842953_CIIRC-R1_met.fits;7.75495;26532.7;19.5573;0.170667
20170807151803700_CIIRC-R1_snap.fits;7.79808;26521;7.02068;0
20170807151903945_CIIRC-R1_met.fits;7.87982;26545.9;23.4032;0.512
20170807151903774_CIIRC-R1_snap.fits;6.93426;26522.5;6.76385;0
20170807152005214_CIIRC-R1_met.fits;7.00213;26494.6;16.33;0.170667
20170807152003849_CIIRC-R1_snap.fits;6.68913;26487.3;4.9069;0
20170807152102900_CIIRC-R1_met.fits;6.03277;26491.7;27.9601;0.170667
20170807152103924_CIIRC-R1_snap.fits;7.66694;26481.4;6.61442;0
20170807152209460_CIIRC-R1_met.fits;7.5438;26494.6;21.2519;0.170667
20170807152221918_CIIRC-R1_met.fits;8.94812;26468.3;137.039;0.512
20170807152203998_CIIRC-R1_snap.fits;6.88022;26541.5;5.86007;0
20170807152301001_CIIRC-R1_met.fits;7.28397;26480;20.2063;0.170667
20170807152326260_CIIRC-R1_met.fits;6.745;26484.4;14.7498;0.682667
20170807152304073_CIIRC-R1_snap.fits;6.65096;26480;4.81802;0
20170807152431966_CIIRC-R1_met.fits;6.76172;26484.4;40.5239;0.341333
20170807152448009_CIIRC-R1_met.fits;7.1023;26480;15.0295;0.170667
20170807152450740_CIIRC-R1_met.fits;8.50827;26485.8;26.1145;0.170667
20170807152404148_CIIRC-R1_snap.fits;7.83271;26493.2;7.74564;0
20170807152504222_CIIRC-R1_met.fits;7.37684;26475.6;20.4993;0.170667
20170807152506782_CIIRC-R1_met.fits;7.07479;26474.1;20.2346;0.170667
20170807152514804_CIIRC-R1_met.fits;7.74084;26487.3;34.57;0.512
20170807152536820_CIIRC-R1_met.fits;7.56989;26502;24.8672;0.341333
20170807152504222_CIIRC-R1_snap.fits;6.92524;26496.1;10.6487;0
20170807152602590_CIIRC-R1_met.fits;6.92524;26496.1;14.3077;0.170667
20170807152628361_CIIRC-R1_met.fits;8.03906;26497.6;33.8715;0.170667
20170807152631433_CIIRC-R1_met.fits;10.0603;26522.5;50.9085;1.536
20170807152650377_CIIRC-R1_met.fits;9.42094;26500.5;24.5816;0.170667
20170807152604297_CIIRC-R1_snap.fits;9.30776;26502;5.78534;0
20170807152709492_CIIRC-R1_met.fits;6.71891;26502;16.1874;0.341333
20170807152713417_CIIRC-R1_met.fits;6.36414;26497.6;18.6642;0.170667
20170807152716489_CIIRC-R1_met.fits;9.72547;26504.9;22.5064;0.170667
20170807152721950_CIIRC-R1_met.fits;6.78033;26491.7;21.3311;3.072
20170807152732361_CIIRC-R1_met.fits;8.34095;26491.7;20.202;0.341333
20170807152750793_CIIRC-R1_met.fits;7.58141;26497.6;35.4785;0.170667
20170807152704372_CIIRC-R1_snap.fits;9.50242;26516.6;7.58434;0
20170807152840969_CIIRC-R1_met.fits;10.2289;26547.4;25.5282;0.170667
20170807152804446_CIIRC-R1_snap.fits;8.0418;26543;6.48006;0
20170807152905374_CIIRC-R1_met.fits;7.87989;26503.4;20.8842;0.170667
20170807152904521_CIIRC-R1_snap.fits;8.79733;26478.5;6.84226;0
20170807153027465_CIIRC-R1_met.fits;10.2161;26513.7;27.7685;0.170667
20170807153058185_CIIRC-R1_met.fits;9.36825;26512.2;76.8489;0.341333
20170807153004596_CIIRC-R1_snap.fits;9.53992;26543;8.49337;0
20170807153115081_CIIRC-R1_met.fits;9.76688;26526.9;77.5925;0.512
20170807153152286_CIIRC-R1_met.fits;8.96928;26497.6;24.024;0.170667
20170807153104670_CIIRC-R1_snap.fits;8.18993;26522.5;7.82287;0
20170807153216692_CIIRC-R1_met.fits;7.81899;26519.5;23.5956;0.341333
20170807153221641_CIIRC-R1_met.fits;8.36763;26504.9;17.5339;0.170667
20170807153230516_CIIRC-R1_met.fits;8.27261;26543;25.6885;0.170667
20170807153233758_CIIRC-R1_met.fits;9.34196;26525.4;39.0159;0.170667
20170807153238196_CIIRC-R1_met.fits;7.72981;26506.3;20.0653;0.170667
20170807153301236_CIIRC-R1_met.fits;8.19502;26540;21.499;0.170667
20170807153204745_CIIRC-R1_snap.fits;7.87395;26469.7;6.50693;0
20170807153304137_CIIRC-R1_met.fits;8.15413;26519.5;48.5091;0.341333
20170807153304820_CIIRC-R1_snap.fits;7.51926;26537.1;7.6951;0
20170807153430494_CIIRC-R1_met.fits;7.62215;26547.4;463.644;0.853333
20170807153434249_CIIRC-R1_met.fits;7.59391;26512.2;37.4798;0.341333
20170807153447561_CIIRC-R1_met.fits;7.70242;26547.4;22.3458;0.170667
20170807153404894_CIIRC-R1_snap.fits;6.78195;26462.4;5.10623;0
20170807153523060_CIIRC-R1_met.fits;8.06858;26547.4;31.922;0.341333
20170807153541662_CIIRC-R1_met.fits;7.29368;26526.9;40.7344;0.341333
20170807153504969_CIIRC-R1_snap.fits;6.90996;26541.5;5.56212;0
20170807153652660_CIIRC-R1_met.fits;6.54394;26516.6;14.2635;1.87733
20170807153605044_CIIRC-R1_snap.fits;8.20782;26513.7;6.01714;0
20170807153731572_CIIRC-R1_met.fits;7.48732;26500.5;20.3893;0.341333
20170807153705118_CIIRC-R1_snap.fits;6.51379;26482.9;6.58127;0
20170807153805193_CIIRC-R1_met.fits;7.16175;26493.2;16.9211;0.170667
20170807153820553_CIIRC-R1_met.fits;6.35128;26507.8;13.1017;0.170667
20170807153805193_CIIRC-R1_snap.fits;6.94295;26482.9;6.04871;0
20170807153901854_CIIRC-R1_met.fits;7.94314;26510.7;20.6408;0.341333
20170807153928137_CIIRC-R1_met.fits;6.59878;26502;13.7339;0.341333
20170807153905268_CIIRC-R1_snap.fits;6.62291;26510.7;5.32898;0
20170807154005513_CIIRC-R1_met.fits;7.28044;26503.4;14.741;0.170667
20170807154040329_CIIRC-R1_met.fits;6.76825;26541.5;35.7798;0.170667
20170807154005342_CIIRC-R1_snap.fits;7.95061;26488.8;7.40077;0
20170807154147913_CIIRC-R1_met.fits;8.28904;26507.8;21.5806;0.341333
20170807154155934_CIIRC-R1_met.fits;9.18378;26523.9;33.3395;0.170667
20170807154105417_CIIRC-R1_snap.fits;8.96347;26545.9;7.96188;0
20170807154232628_CIIRC-R1_met.fits;8.60257;26538.6;21.9886;0.341333
20170807154235700_CIIRC-R1_met.fits;8.02925;26493.2;24.7665;0.170667
20170807154259934_CIIRC-R1_met.fits;7.06171;26490.2;15.68;0.170667
20170807154205492_CIIRC-R1_snap.fits;6.76535;26504.9;6.03231;0
20170807154323486_CIIRC-R1_met.fits;9.95129;26496.1;19.9196;0.341333
20170807154337310_CIIRC-R1_met.fits;8.80505;26488.8;23.9229;0.170667
20170807154341065_CIIRC-R1_met.fits;9.6497;26529.8;20.4498;0.170667
20170807154305566_CIIRC-R1_snap.fits;7.92018;26515.1;6.21553;0
20170807154402740_CIIRC-R1_met.fits;8.7288;26507.8;32.7726;0.512
20170807154438750_CIIRC-R1_met.fits;6.68122;26497.6;71.6958;0.341333
20170807154443529_CIIRC-R1_met.fits;7.54994;26493.2;37.4493;0.341333
20170807154405641_CIIRC-R1_snap.fits;7.44558;26458;7.40198;0
20170807154512884_CIIRC-R1_met.fits;8.24826;26503.4;17.4832;0.170667
20170807154530462_CIIRC-R1_met.fits;7.49832;26488.8;19.5086;0.170667
20170807154505716_CIIRC-R1_snap.fits;6.96225;26509.3;6.66287;0
20170807154633609_CIIRC-R1_met.fits;8.93762;26493.2;18.1685;0.170667
20170807154639753_CIIRC-R1_met.fits;6.78239;26488.8;19.3728;0.341333
20170807154605790_CIIRC-R1_snap.fits;6.46138;26478.5;5.77162;0
20170807154705865_CIIRC-R1_snap.fits;7.17426;26519.5;8.11466;0
20170807154839561_CIIRC-R1_met.fits;9.23948;26515.1;18.7193;0.170667
20170807154805940_CIIRC-R1_snap.fits;9.45783;26522.5;9.27782;0
20170807154952777_CIIRC-R1_met.fits;7.8776;26485.8;23.3362;0.170667
20170807154906014_CIIRC-R1_snap.fits;6.5708;26494.6;5.39257;0
20170807155011038_CIIRC-R1_met.fits;9.32808;26513.7;31.4198;0.170667
20170807155045854_CIIRC-R1_met.fits;8.07849;26487.3;31.0954;0.170667
20170807155006089_CIIRC-R1_snap.fits;6.68844;26506.3;7.68681;0
20170807155103262_CIIRC-R1_met.fits;9.93918;26503.4;43.6307;0.341333
20170807155119817_CIIRC-R1_met.fits;5.21512;26484.4;11.2938;0.170667
20170807155131934_CIIRC-R1_met.fits;7.72131;26502;31.1075;0.341333
20170807155136372_CIIRC-R1_met.fits;6.53689;26502;14.4527;0.170667
20170807155142004_CIIRC-R1_met.fits;7.43038;26506.3;66.9533;0.341333
20170807155200094_CIIRC-R1_met.fits;7.35339;26490.2;28.2228;0.341333
20170807155106164_CIIRC-R1_snap.fits;7.43627;26484.4;7.83988;0
20170807155223988_CIIRC-R1_met.fits;6.99304;26487.3;24.5616;0.341333
20170807155233374_CIIRC-R1_met.fits;9.11286;26494.6;67.066;0.341333
20170807155237812_CIIRC-R1_met.fits;8.59001;26487.3;19.7615;0.170667
20170807155244638_CIIRC-R1_met.fits;7.84022;26485.8;20.0695;0.170667
20170807155206238_CIIRC-R1_snap.fits;7.35343;26499;8.84135;0
20170807155331572_CIIRC-R1_met.fits;8.08161;26515.1;19.4893;0.170667
20170807155306313_CIIRC-R1_snap.fits;6.96603;26547.4;7.76312;0
20170807155501854_CIIRC-R1_met.fits;6.2662;26497.6;50.086;0.512
20170807155406388_CIIRC-R1_snap.fits;7.41604;26522.5;6.59279;0
20170807155559369_CIIRC-R1_met.fits;7.28677;26491.7;14.8529;0.170667
20170807155506462_CIIRC-R1_snap.fits;8.19422;26545.9;5.98962;0
20170807155620873_CIIRC-R1_met.fits;6.14995;26493.2;14.9499;0.170667
20170807155606537_CIIRC-R1_snap.fits;6.61015;26502;6.17688;0
20170807155800372_CIIRC-R1_met.fits;6.29608;26493.2;23.6532;0.170667
20170807155706612_CIIRC-R1_snap.fits;6.74019;26456.5;6.20628;0
20170807155812660_CIIRC-R1_met.fits;6.76402;26502;20.0272;0.170667
20170807155853278_CIIRC-R1_met.fits;8.66158;26500.5;85.1584;0.341333
20170807155806686_CIIRC-R1_snap.fits;8.95562;26521;9.96243;0
20170807155926900_CIIRC-R1_met.fits;8.33702;26488.8;26.7274;0.341333
20170807155906761_CIIRC-R1_snap.fits;7.12865;26485.8;6.96825;0
