# file name; noise; peak f.; mag.; duration
20170807160037044_CIIRC-R1_met.fits;8.46611;26515.1;23.6667;0.341333
20170807160045577_CIIRC-R1_met.fits;7.38914;26502;24.5546;0.170667
20170807160006836_CIIRC-R1_snap.fits;8.36234;26462.4;5.77269;0
20170807160112201_CIIRC-R1_met.fits;7.20349;26518.1;15.7776;0.170667
20170807160145652_CIIRC-R1_met.fits;6.78253;26512.2;21.3355;0.170667
20170807160106910_CIIRC-R1_snap.fits;8.23433;26482.9;6.53181;0
20170807160219785_CIIRC-R1_met.fits;6.36786;26500.5;22.8317;0.341333
20170807160243678_CIIRC-R1_met.fits;5.28953;26523.9;34.148;0.512
20170807160246580_CIIRC-R1_met.fits;7.589;26543;17.0879;0.512
20170807160249140_CIIRC-R1_met.fits;6.51075;26513.7;30.8695;0.170667
20170807160259892_CIIRC-R1_met.fits;7.551;26547.4;30.4847;1.19467
20170807160206985_CIIRC-R1_snap.fits;5.98129;26458;8.64527;0
20170807160317470_CIIRC-R1_met.fits;9.24991;26521;33.746;0.170667
20170807160327028_CIIRC-R1_met.fits;7.49092;26507.8;39.3744;0.341333
20170807160307060_CIIRC-R1_snap.fits;8.85986;26518.1;7.51934;0
20170807160448436_CIIRC-R1_met.fits;6.48798;26515.1;18.1367;0.341333
20170807160407134_CIIRC-R1_snap.fits;8.25962;26460.9;7.43383;0
20170807160514206_CIIRC-R1_met.fits;7.74489;26502;22.1703;0.170667
20170807160556702_CIIRC-R1_met.fits;7.02423;26532.7;30.494;0.341333
20170807160507209_CIIRC-R1_snap.fits;7.61647;26460.9;7.56609;0
20170807160637321_CIIRC-R1_met.fits;7.83121;26518.1;24.7337;0.341333
20170807160656777_CIIRC-R1_met.fits;7.8779;26531.2;56.0565;0.512
20170807160607284_CIIRC-R1_snap.fits;7.87127;26452.1;7.20828;0
20170807160744564_CIIRC-R1_met.fits;7.29499;26507.8;22.5205;0.170667
20170807160802654_CIIRC-R1_met.fits;8.37491;26507.8;23.1141;0.341333
20170807160707358_CIIRC-R1_snap.fits;7.06284;26540;6.6052;0
20170807160819550_CIIRC-R1_met.fits;7.58783;26529.8;19.0261;0.170667
20170807160839348_CIIRC-R1_met.fits;8.18192;26522.5;84.3278;1.024
20170807160807433_CIIRC-R1_snap.fits;7.72497;26475.6;7.64712;0
20170807160946249_CIIRC-R1_met.fits;5.62478;26500.5;11.2845;0.170667
20170807160907508_CIIRC-R1_snap.fits;8.26389;26534.2;5.58006;0
20170807161005193_CIIRC-R1_met.fits;8.32087;26513.7;22.3675;0.341333
20170807161018505_CIIRC-R1_met.fits;7.16394;26547.4;18.9958;0.170667
20170807161021748_CIIRC-R1_met.fits;7.09156;26516.6;15.1823;1.024
20170807161029940_CIIRC-R1_met.fits;6.3913;26497.6;14.5609;0.170667
20170807161052980_CIIRC-R1_met.fits;7.26903;26513.7;24.5257;0.170667
20170807161007582_CIIRC-R1_snap.fits;7.77083;26482.9;7.69916;0
20170807161143668_CIIRC-R1_met.fits;8.2239;26513.7;19.4942;0.341333
20170807161107657_CIIRC-R1_snap.fits;6.95568;26458;5.92212;0
20170807161210121_CIIRC-R1_met.fits;6.79475;26499;22.0388;0.341333
20170807161224286_CIIRC-R1_met.fits;6.75524;26521;34.1132;0.682667
20170807161239134_CIIRC-R1_met.fits;7.34374;26544.4;15.3161;0.512
20170807161207732_CIIRC-R1_snap.fits;8.31778;26543;5.08831;0
20170807161341257_CIIRC-R1_met.fits;7.43167;26502;22.252;0.341333
20170807161307806_CIIRC-R1_snap.fits;8.23612;26469.7;7.09;0
20170807161441332_CIIRC-R1_met.fits;7.66505;26491.7;17.9942;0.170667
20170807161407881_CIIRC-R1_snap.fits;7.01497;26480;7.97445;0
20170807161520414_CIIRC-R1_met.fits;7.69233;26499;19.9806;0.512
20170807161551134_CIIRC-R1_met.fits;9.64553;26504.9;81.5116;0.341333
20170807161559156_CIIRC-R1_met.fits;8.76531;26506.3;43.7391;0.341333
20170807161507956_CIIRC-R1_snap.fits;8.05778;26535.6;5.89589;0
20170807161624414_CIIRC-R1_met.fits;9.39433;26485.8;19.5039;0.170667
20170807161628681_CIIRC-R1_met.fits;9.308;26496.1;39.7108;0.512
20170807161608030_CIIRC-R1_snap.fits;7.79281;26503.4;8.9943;0
20170807161705033_CIIRC-R1_met.fits;7.08618;26506.3;21.562;0.512
20170807161738996_CIIRC-R1_met.fits;7.09925;26494.6;23.3491;3.072
20170807161708105_CIIRC-R1_snap.fits;8.55893;26500.5;5.54958;0
20170807161840948_CIIRC-R1_met.fits;6.52446;26482.9;46.9466;0.170667
20170807161808180_CIIRC-R1_snap.fits;7.74893;26500.5;6.40317;0
20170807161908254_CIIRC-R1_met.fits;8.56233;26491.7;20.1044;1.536
20170807161916105_CIIRC-R1_met.fits;6.28686;26497.6;22.6639;0.512
20170807161908254_CIIRC-R1_snap.fits;7.95011;26500.5;13.8621;0
20170807162006793_CIIRC-R1_met.fits;6.90871;26500.5;13.8621;0.341333
20170807162009865_CIIRC-R1_met.fits;6.53868;26504.9;14.5925;1.70667
20170807162022153_CIIRC-R1_met.fits;6.89224;26518.1;18.7881;0.341333
20170807162029150_CIIRC-R1_met.fits;7.37011;26491.7;16.4021;0.341333
20170807162008329_CIIRC-R1_snap.fits;6.86084;26500.5;5.92923;0
20170807162107721_CIIRC-R1_met.fits;7.49312;26499;47.887;0.341333
20170807162108404_CIIRC-R1_snap.fits;6.87877;26490.2;6.05761;0
20170807162224009_CIIRC-R1_met.fits;6.13849;26502;30.6018;0.341333
20170807162231006_CIIRC-R1_met.fits;6.72667;26494.6;14.9474;0.170667
20170807162233396_CIIRC-R1_met.fits;6.98054;26488.8;16.5897;0.170667
20170807162240734_CIIRC-R1_met.fits;7.31116;26496.1;21.3425;0.170667
20170807162208478_CIIRC-R1_snap.fits;6.9364;26496.1;7.40452;0
20170807162326302_CIIRC-R1_met.fits;7.24007;26493.2;24.1249;0.341333
20170807162339102_CIIRC-R1_met.fits;6.89894;26487.3;18.7759;0.170667
20170807162308553_CIIRC-R1_snap.fits;6.90006;26531.2;5.05738;0
20170807162413406_CIIRC-R1_met.fits;6.31465;26499;68.2539;0.341333
20170807162422793_CIIRC-R1_met.fits;7.77154;26537.1;54.7781;2.21867
20170807162451294_CIIRC-R1_met.fits;7.66811;26493.2;27.8297;0.170667
20170807162459316_CIIRC-R1_met.fits;6.39712;26499;17.5215;0.512
20170807162408628_CIIRC-R1_snap.fits;8.05069;26459.5;6.31689;0
20170807162508702_CIIRC-R1_met.fits;7.02241;26474.1;19.2434;0.682667
20170807162513993_CIIRC-R1_met.fits;6.64246;26504.9;29.5657;0.341333
20170807162518089_CIIRC-R1_met.fits;7.21611;26499;16.4103;0.170667
20170807162508702_CIIRC-R1_snap.fits;6.08768;26490.2;6.05976;0
20170807162609630_CIIRC-R1_met.fits;7.48171;26466.8;20.8593;0.341333
20170807162623796_CIIRC-R1_met.fits;6.88201;26496.1;51.6166;0.853333
20170807162631305_CIIRC-R1_met.fits;6.56189;26500.5;18.4622;0.341333
20170807162608777_CIIRC-R1_snap.fits;6.91738;26452.1;5.51129;0
20170807162731038_CIIRC-R1_met.fits;6.43937;26500.5;16.9891;0.170667
20170807162741620_CIIRC-R1_met.fits;6.34627;26491.7;13.4198;0.170667
20170807162708852_CIIRC-R1_snap.fits;6.86435;26494.6;6.34393;0
20170807162808926_CIIRC-R1_snap.fits;8.89332;26519.5;31.3476;0
20170807162906953_CIIRC-R1_met.fits;7.11436;26502;79.7563;0.682667
20170807162915145_CIIRC-R1_met.fits;7.30103;26502;16.5902;0.170667
20170807162921972_CIIRC-R1_met.fits;6.83321;26503.4;30.9722;0.341333
20170807162950644_CIIRC-R1_met.fits;8.01743;26500.5;17.4472;1.536
20170807162909001_CIIRC-R1_snap.fits;7.98703;26506.3;8.41539;0
20170807163041673_CIIRC-R1_met.fits;7.24725;26522.5;41.365;0.341333
20170807163009076_CIIRC-R1_snap.fits;6.49393;26515.1;6.3892;0
20170807163156596_CIIRC-R1_met.fits;8.59666;26503.4;169.22;0.682667
20170807163109150_CIIRC-R1_snap.fits;7.51764;26544.4;6.26606;0
20170807163220660_CIIRC-R1_met.fits;8.81913;26513.7;20.5127;0.170667
20170807163257353_CIIRC-R1_met.fits;7.62634;26497.6;33.5276;0.512
20170807163304692_CIIRC-R1_met.fits;8.57213;26504.9;26.6375;0.170667
20170807163209225_CIIRC-R1_snap.fits;7.75664;26545.9;7.06461;0
20170807163316468_CIIRC-R1_met.fits;8.25307;26491.7;21.875;0.341333
20170807163309300_CIIRC-R1_snap.fits;7.7651;26497.6;13.1316;0
20170807163433950_CIIRC-R1_met.fits;6.23122;26493.2;41.2042;0.512
20170807163409374_CIIRC-R1_snap.fits;8.99131;26504.9;6.35431;0
20170807163528052_CIIRC-R1_met.fits;7.49219;26500.5;19.1208;0.341333
20170807163532489_CIIRC-R1_met.fits;7.98566;26488.8;16.7387;0.341333
20170807163509449_CIIRC-R1_snap.fits;8.08287;26465.3;5.80585;0
20170807163633588_CIIRC-R1_met.fits;7.44376;26506.3;24.2471;0.341333
20170807163646388_CIIRC-R1_met.fits;6.59488;26547.4;27.2997;0.341333
20170807163659870_CIIRC-R1_met.fits;7.67473;26503.4;15.375;0.170667
20170807163609524_CIIRC-R1_snap.fits;7.14965;26462.4;7.30407;0
20170807163709598_CIIRC-R1_snap.fits;7.58493;26504.9;8.33922;0
20170807163806942_CIIRC-R1_met.fits;6.31114;26500.5;14.6499;1.19467
20170807163833737_CIIRC-R1_met.fits;7.14711;26515.1;16.2973;0.170667
20170807163841758_CIIRC-R1_met.fits;8.18352;26504.9;24.845;0.170667
20170807163855924_CIIRC-R1_met.fits;6.34032;26500.5;14.5419;0.170667
20170807163809673_CIIRC-R1_snap.fits;8.55954;26521;7.40149;0
20170807163926985_CIIRC-R1_met.fits;8.87506;26491.7;38.539;0.341333
20170807163939273_CIIRC-R1_met.fits;7.00864;26500.5;14.131;0.170667
20170807163909748_CIIRC-R1_snap.fits;7.04041;26471.2;6.99535;0
20170807164014942_CIIRC-R1_met.fits;6.48726;26507.8;43.2881;0.512
20170807164040713_CIIRC-R1_met.fits;7.32519;26507.8;36.4203;0.170667
20170807164009822_CIIRC-R1_snap.fits;8.98644;26525.4;7.5696;0
20170807164146078_CIIRC-R1_met.fits;8.43722;26510.7;23.3416;0.170667
20170807164109897_CIIRC-R1_snap.fits;8.44711;26516.6;6.08013;0
20170807164211849_CIIRC-R1_met.fits;7.77371;26507.8;27.1972;0.170667
20170807164243252_CIIRC-R1_met.fits;7.24105;26510.7;15.0884;1.536
20170807164209972_CIIRC-R1_snap.fits;8.2348;26519.5;6.28038;0
20170807164355956_CIIRC-R1_met.fits;7.61474;26477.1;55.1347;0.341333
20170807164310046_CIIRC-R1_snap.fits;8.00448;26502;6.46843;0
20170807164451081_CIIRC-R1_met.fits;7.3238;26499;15.3048;0.170667
20170807164459102_CIIRC-R1_met.fits;7.85216;26484.4;16.2246;0.170667
20170807164410121_CIIRC-R1_snap.fits;6.42095;26490.2;6.03615;0
20170807164537161_CIIRC-R1_met.fits;8.89137;26452.1;21.6785;0.682667
20170807164541257_CIIRC-R1_met.fits;8.65695;26491.7;18.8181;0.170667
20170807164543988_CIIRC-R1_met.fits;6.91966;26493.2;15.3143;0.170667
20170807164510196_CIIRC-R1_snap.fits;7.56035;26462.4;7.11358;0
20170807164623412_CIIRC-R1_met.fits;7.88885;26487.3;28.8229;0.170667
20170807164648158_CIIRC-R1_met.fits;8.13687;26500.5;17.0244;0.512
20170807164653278_CIIRC-R1_met.fits;7.03974;26490.2;21.2308;0.341333
20170807164702494_CIIRC-R1_met.fits;9.56042;26488.8;19.133;0.170667
20170807164610270_CIIRC-R1_snap.fits;8.32779;26534.2;7.32916;0
20170807164710345_CIIRC-R1_snap.fits;8.57541;26482.9;7.2419;0
20170807164825438_CIIRC-R1_met.fits;7.94348;26513.7;35.7713;0.341333
20170807164839433_CIIRC-R1_met.fits;8.37926;26502;53.5842;0.341333
20170807164854110_CIIRC-R1_met.fits;8.49652;26497.6;45.121;0.512
20170807164810420_CIIRC-R1_snap.fits;8.31473;26528.3;5.74633;0
20170807164915444_CIIRC-R1_met.fits;7.20572;26494.6;17.4981;0.170667
20170807164933193_CIIRC-R1_met.fits;6.5099;26504.9;20.6893;0.341333
20170807164910494_CIIRC-R1_snap.fits;8.52462;26507.8;6.1892;0
20170807165010569_CIIRC-R1_snap.fits;7.76193;26523.9;6.12345;0
20170807165110985_CIIRC-R1_met.fits;9.92883;26493.2;56.4843;0.341333
20170807165127710_CIIRC-R1_met.fits;6.9256;26491.7;15.9628;0.170667
20170807165137950_CIIRC-R1_met.fits;6.48808;26507.8;18.2906;0.341333
20170807165140169_CIIRC-R1_met.fits;6.92929;26499;19.705;0.682667
20170807165146825_CIIRC-R1_met.fits;8.49206;26523.9;17.1686;0.170667
20170807165158772_CIIRC-R1_met.fits;7.96584;26496.1;16.2329;0.170667
20170807165110644_CIIRC-R1_snap.fits;7.53891;26478.5;5.93447;0
20170807165234612_CIIRC-R1_met.fits;8.11708;26507.8;28.2652;0.341333
20170807165210718_CIIRC-R1_snap.fits;10.0458;26471.2;7.85111;0
20170807165321033_CIIRC-R1_met.fits;7.92816;26507.8;17.169;0.170667
20170807165350388_CIIRC-R1_met.fits;8.56272;26497.6;28.6837;0.341333
20170807165354654_CIIRC-R1_met.fits;6.25963;26493.2;59.6309;0.341333
20170807165400457_CIIRC-R1_met.fits;6.96154;26510.7;15.5858;0.170667
20170807165310793_CIIRC-R1_snap.fits;8.31925;26484.4;7.05968;0
20170807165413769_CIIRC-R1_met.fits;6.9268;26509.3;17.6707;0.170667
20170807165457801_CIIRC-R1_met.fits;9.0016;26499;47.389;0.341333
20170807165501385_CIIRC-R1_met.fits;8.45433;26496.1;18.0236;0.170667
20170807165410868_CIIRC-R1_snap.fits;7.80142;26478.5;4.83763;0
20170807165606921_CIIRC-R1_met.fits;7.44789;26515.1;17.4239;0.170667
20170807165510942_CIIRC-R1_snap.fits;7.51258;26462.4;7.43409;0
20170807165654196_CIIRC-R1_met.fits;6.52443;26515.1;23.0068;3.584
20170807165611017_CIIRC-R1_snap.fits;8.77613;26515.1;6.18067;0
20170807165717406_CIIRC-R1_met.fits;7.91896;26499;50.46;0.341333
20170807165736692_CIIRC-R1_met.fits;8.87409;26487.3;86.2893;0.341333
20170807165711092_CIIRC-R1_snap.fits;8.89095;26521;8.78332;0
20170807165841716_CIIRC-R1_met.fits;7.53242;26460.9;28.9437;0.170667
20170807165851102_CIIRC-R1_met.fits;7.65347;26487.3;19.9653;0.170667
20170807165811166_CIIRC-R1_snap.fits;7.5696;26456.5;9.32461;0
20170807165913630_CIIRC-R1_met.fits;7.76504;26466.8;22.4351;0.341333
20170807165922334_CIIRC-R1_met.fits;10.5971;26504.9;29.45;0.341333
20170807165911241_CIIRC-R1_snap.fits;8.20523;26513.7;8.0342;0
