# file name; noise; peak f.; mag.; duration
20170807020004190_CIIRC-R1_snap.fits;13.7003;26491.7;9.75255;0
20170807020104265_CIIRC-R1_snap.fits;14.4654;26512.2;13.8576;0
20170807020236425_CIIRC-R1_met.fits;12.7395;26525.4;28.3826;0.341333
20170807020204340_CIIRC-R1_snap.fits;13.9659;26468.3;11.6874;0
20170807020304414_CIIRC-R1_snap.fits;14.0638;26496.1;10.7228;0
20170807020404489_CIIRC-R1_snap.fits;24.4219;26547.4;23.0955;0
20170807020504564_CIIRC-R1_snap.fits;21.1043;26528.3;23.219;0
20170807020604638_CIIRC-R1_snap.fits;15.5222;26534.2;12.5318;0
20170807020704713_CIIRC-R1_snap.fits;33.0749;26485.8;27.1048;0
20170807020804788_CIIRC-R1_snap.fits;35.2407;26500.5;24.4078;0
20170807020904862_CIIRC-R1_snap.fits;23.5172;26456.5;24.43;0
20170807021038729_CIIRC-R1_met.fits;27.9279;26510.7;84.2075;0.170667
20170807021004937_CIIRC-R1_snap.fits;24.7833;26535.6;24.8941;0
20170807021105012_CIIRC-R1_snap.fits;29.8191;26500.5;28.7732;0
20170807021205086_CIIRC-R1_snap.fits;23.9993;26452.1;15.8108;0
20170807021305161_CIIRC-R1_snap.fits;20.9944;26452.1;16.2712;0
20170807021405236_CIIRC-R1_snap.fits;27.0501;26488.8;25.0702;0
20170807021557876_CIIRC-R1_met.fits;25.9055;26500.5;115.824;0.170667
20170807021505310_CIIRC-R1_snap.fits;28.6225;26482.9;27.9012;0
20170807021605385_CIIRC-R1_snap.fits;23.5563;26526.9;26.4848;0
20170807021705460_CIIRC-R1_snap.fits;36.742;26465.3;27.0961;0
20170807021805534_CIIRC-R1_snap.fits;32.7073;26453.6;29.1134;0
20170807021933769_CIIRC-R1_met.fits;36.0578;26521;88.4276;0.512
20170807021905609_CIIRC-R1_snap.fits;39.5529;26538.6;34.8369;0
20170807022005684_CIIRC-R1_snap.fits;44.3218;26466.8;42.9475;0
20170807022105758_CIIRC-R1_snap.fits;45.7531;26519.5;50.9813;0
20170807022224094_CIIRC-R1_met.fits;48.3592;26503.4;153.608;0.341333
20170807022205833_CIIRC-R1_snap.fits;49.8953;26543;41.692;0
20170807022305908_CIIRC-R1_snap.fits;52.2738;26487.3;36.277;0
20170807022405982_CIIRC-R1_snap.fits;47.7532;26458;44.8807;0
20170807022506057_CIIRC-R1_snap.fits;45.6119;26456.5;41.9071;0
20170807022606132_CIIRC-R1_snap.fits;49.9314;26471.2;52.5061;0
20170807022706206_CIIRC-R1_snap.fits;36.8733;26502;25.1302;0
20170807022806281_CIIRC-R1_snap.fits;52.11;26522.5;40.2485;0
20170807022906356_CIIRC-R1_snap.fits;62.2684;26471.2;67.5152;0
20170807023006430_CIIRC-R1_snap.fits;80.8756;26543;67.7197;0
20170807023106505_CIIRC-R1_snap.fits;70.016;26502;83.6486;0
20170807023206580_CIIRC-R1_snap.fits;67.4355;26519.5;71.1407;0
20170807023306654_CIIRC-R1_snap.fits;77.2229;26515.1;65.0832;0
20170807023420724_CIIRC-R1_met.fits;67.8145;26525.4;147.433;1.536
20170807023406729_CIIRC-R1_snap.fits;85.7469;26528.3;54.0071;0
20170807023506804_CIIRC-R1_snap.fits;68.1035;26475.6;82.2291;0
20170807023606878_CIIRC-R1_snap.fits;89.6633;26545.9;57.9536;0
20170807023706953_CIIRC-R1_snap.fits;77.4398;26453.6;87.6471;0
20170807023807028_CIIRC-R1_snap.fits;80.4911;26491.7;68.6488;0
20170807023905908_CIIRC-R1_met.fits;79.6712;26504.9;484.16;1.19467
20170807023907102_CIIRC-R1_snap.fits;83.4157;26531.2;65.2471;0
20170807024007177_CIIRC-R1_snap.fits;79.0252;26491.7;62.9709;0
20170807024107252_CIIRC-R1_snap.fits;98.7013;26494.6;76.9556;0
20170807024207326_CIIRC-R1_snap.fits;81.3976;26482.9;73.9942;0
20170807024307401_CIIRC-R1_snap.fits;69.9647;26480;81.5153;0
20170807024407476_CIIRC-R1_snap.fits;73.3712;26491.7;93.9487;0
20170807024507550_CIIRC-R1_snap.fits;99.2621;26477.1;66.5964;0
20170807024607625_CIIRC-R1_snap.fits;79.5263;26453.6;60.5908;0
20170807024707700_CIIRC-R1_snap.fits;85.4814;26475.6;91.4244;0
20170807024807774_CIIRC-R1_snap.fits;96.1715;26497.6;54.4517;0
20170807024907849_CIIRC-R1_snap.fits;78.5188;26515.1;66.6009;0
20170807025007924_CIIRC-R1_snap.fits;82.4625;26497.6;89.7247;0
20170807025107998_CIIRC-R1_snap.fits;76.4661;26518.1;61.2089;0
20170807025208073_CIIRC-R1_snap.fits;82.4307;26506.3;79.447;0
20170807025308148_CIIRC-R1_snap.fits;84.8015;26456.5;53.9121;0
20170807025408222_CIIRC-R1_snap.fits;87.0467;26534.2;67.1935;0
20170807025508297_CIIRC-R1_snap.fits;78.9688;26469.7;61.9146;0
20170807025612468_CIIRC-R1_met.fits;77.103;26504.9;196.54;11.264
20170807025608372_CIIRC-R1_snap.fits;75.9652;26504.9;90.3368;0
20170807025708446_CIIRC-R1_snap.fits;95.7547;26547.4;63.7088;0
20170807025828489_CIIRC-R1_met.fits;79.1058;26532.7;175.77;0.170667
20170807025808521_CIIRC-R1_snap.fits;82.8445;26547.4;88.1704;0
20170807025908596_CIIRC-R1_snap.fits;72.646;26449.2;73.9112;0
