# file name; noise; peak f.; mag.; duration
20170807030008670_CIIRC-R1_snap.fits;86.4154;26449.2;81.9093;0
20170807030108745_CIIRC-R1_snap.fits;91.8916;26493.2;70.288;0
20170807030208820_CIIRC-R1_snap.fits;71.3048;26452.1;77.1685;0
20170807030308894_CIIRC-R1_snap.fits;74.8909;26455.1;85.6744;0
20170807030408969_CIIRC-R1_snap.fits;88.1728;26535.6;60.4184;0
20170807030515700_CIIRC-R1_met.fits;78.6013;26509.3;159.886;0.170667
20170807030509044_CIIRC-R1_snap.fits;86.365;26490.2;98.0075;0
20170807030609118_CIIRC-R1_snap.fits;73.2965;26538.6;90.0235;0
20170807030709193_CIIRC-R1_snap.fits;70.0737;26468.3;69.6689;0
20170807030809268_CIIRC-R1_snap.fits;89.0141;26499;55.7006;0
20170807030909342_CIIRC-R1_snap.fits;64.4236;26460.9;74.1177;0
20170807031009417_CIIRC-R1_snap.fits;83.6081;26522.5;88.9093;0
20170807031109492_CIIRC-R1_snap.fits;91.2446;26459.5;60.9548;0
20170807031209566_CIIRC-R1_snap.fits;78.4785;26512.2;76.1176;0
20170807031309641_CIIRC-R1_snap.fits;92.0582;26535.6;73.7496;0
20170807031413300_CIIRC-R1_met.fits;81.9452;26538.6;184.966;0.170667
20170807031409716_CIIRC-R1_snap.fits;83.6955;26540;69.9127;0
20170807031509790_CIIRC-R1_snap.fits;83.8377;26523.9;67.8122;0
20170807031609865_CIIRC-R1_snap.fits;80.5372;26515.1;75.772;0
20170807031709940_CIIRC-R1_snap.fits;85.1961;26488.8;57.8991;0
20170807031810014_CIIRC-R1_snap.fits;83.3745;26540;59.128;0
20170807031910089_CIIRC-R1_snap.fits;79.7359;26531.2;68.1045;0
20170807032010164_CIIRC-R1_snap.fits;82.0744;26519.5;65.9571;0
20170807032112969_CIIRC-R1_met.fits;73.5133;26532.7;194.426;0.170667
20170807032110238_CIIRC-R1_snap.fits;98.4566;26496.1;71.8134;0
20170807032210313_CIIRC-R1_snap.fits;77.5471;26462.4;67.7009;0
20170807032327454_CIIRC-R1_met.fits;80.9887;26491.7;319.259;0.341333
20170807032310388_CIIRC-R1_snap.fits;77.0581;26463.9;82.059;0
20170807032410462_CIIRC-R1_snap.fits;87.7621;26532.7;61.535;0
20170807032510537_CIIRC-R1_snap.fits;79.4418;26547.4;78.5867;0
20170807032610612_CIIRC-R1_snap.fits;97.5765;26449.2;80.2209;0
20170807032710686_CIIRC-R1_snap.fits;74.1545;26469.7;72.3331;0
20170807032810761_CIIRC-R1_snap.fits;88.1696;26490.2;71.8869;0
20170807032910836_CIIRC-R1_snap.fits;85.9885;26472.7;71.9401;0
20170807033010910_CIIRC-R1_snap.fits;85.937;26519.5;96.0284;0
20170807033110985_CIIRC-R1_snap.fits;73.9603;26496.1;75.9988;0
20170807033211060_CIIRC-R1_snap.fits;79.7664;26480;81.0419;0
20170807033311134_CIIRC-R1_snap.fits;92.062;26523.9;65.6629;0
20170807033411209_CIIRC-R1_snap.fits;87.5807;26472.7;84.051;0
20170807033511284_CIIRC-R1_snap.fits;94.3277;26532.7;85.037;0
20170807033611358_CIIRC-R1_snap.fits;80.1453;26468.3;76.5935;0
20170807033711433_CIIRC-R1_snap.fits;85.5705;26502;84.2511;0
20170807033852980_CIIRC-R1_met.fits;78.3545;26547.4;190.771;0.170667
20170807033811508_CIIRC-R1_snap.fits;94.2417;26529.8;77.1118;0
20170807033927625_CIIRC-R1_met.fits;80.104;26521;295.24;0.170667
20170807033911582_CIIRC-R1_snap.fits;89.3825;26502;61.5115;0
20170807034011657_CIIRC-R1_snap.fits;79.3801;26521;74.4592;0
20170807034110708_CIIRC-R1_met.fits;71.7545;26513.7;145.181;0.170667
20170807034111732_CIIRC-R1_snap.fits;85.2073;26510.7;76.0203;0
20170807034211806_CIIRC-R1_snap.fits;91.6071;26463.9;84.8108;0
20170807034401204_CIIRC-R1_met.fits;74.752;26488.8;195.062;0.170667
20170807034311881_CIIRC-R1_snap.fits;89.408;26478.5;72.8035;0
20170807034411956_CIIRC-R1_snap.fits;73.2732;26471.2;84.4296;0
20170807034527902_CIIRC-R1_met.fits;89.844;26518.1;198.731;1.19467
20170807034512030_CIIRC-R1_snap.fits;96.6282;26452.1;88.2042;0
20170807034612105_CIIRC-R1_snap.fits;74.8915;26469.7;66.1812;0
20170807034719177_CIIRC-R1_met.fits;82.9381;26482.9;194.237;1.024
20170807034712180_CIIRC-R1_snap.fits;94.8969;26455.1;67.4006;0
20170807034824201_CIIRC-R1_met.fits;83.9649;26488.8;209.047;0.512
20170807034812254_CIIRC-R1_snap.fits;76.063;26490.2;76.2292;0
20170807034912329_CIIRC-R1_snap.fits;84.0146;26547.4;64.6843;0
20170807035012404_CIIRC-R1_snap.fits;95.4732;26478.5;69.9684;0
20170807035112478_CIIRC-R1_snap.fits;80.0664;26468.3;76.924;0
20170807035212553_CIIRC-R1_snap.fits;86.1399;26465.3;78.2246;0
20170807035312628_CIIRC-R1_snap.fits;83.0094;26518.1;68.4649;0
20170807035412702_CIIRC-R1_snap.fits;86.3549;26477.1;79.2572;0
20170807035512777_CIIRC-R1_snap.fits;79.5501;26490.2;63.2624;0
20170807035612852_CIIRC-R1_snap.fits;86.4043;26490.2;68.5688;0
20170807035722825_CIIRC-R1_met.fits;75.8291;26475.6;200.949;0.170667
20170807035729993_CIIRC-R1_met.fits;82.5022;26540;282.294;1.19467
20170807035712926_CIIRC-R1_snap.fits;88.0765;26487.3;72.4625;0
20170807035825801_CIIRC-R1_met.fits;77.6369;26490.2;188.453;0.170667
20170807035813001_CIIRC-R1_snap.fits;92.0882;26545.9;65.9804;0
20170807035913076_CIIRC-R1_snap.fits;80.6898;26506.3;78.6598;0
