# file name; noise; peak f.; mag.; duration
20170807180015454_CIIRC-R1_met.fits;8.01066;26496.1;24.9305;0.341333
20170807180031838_CIIRC-R1_met.fits;7.74894;26545.9;23.5536;0.512
20170807180015796_CIIRC-R1_snap.fits;8.78161;26518.1;7.55891;0
20170807180147956_CIIRC-R1_met.fits;7.59156;26487.3;21.8832;0.341333
20170807180115870_CIIRC-R1_snap.fits;7.40008;26465.3;7.91766;0
20170807180244276_CIIRC-R1_met.fits;7.40952;26477.1;18.4559;0.341333
20170807180308169_CIIRC-R1_met.fits;8.94723;26493.2;78.4741;0.341333
20170807180215945_CIIRC-R1_snap.fits;10.4907;26516.6;5.19844;0
20170807180316020_CIIRC-R1_snap.fits;8.19302;26453.6;6.74183;0
20170807180415070_CIIRC-R1_met.fits;8.3171;26488.8;28.0323;1.19467
20170807180505588_CIIRC-R1_met.fits;8.99026;26500.5;28.8028;0.341333
20170807180416094_CIIRC-R1_snap.fits;8.48014;26515.1;8.48893;0
20170807180536308_CIIRC-R1_met.fits;8.38835;26485.8;80.0807;0.341333
20170807180543476_CIIRC-R1_met.fits;9.16378;26478.5;38.1889;0.341333
20170807180516169_CIIRC-R1_snap.fits;10.2596;26531.2;9.76205;0
20170807180630409_CIIRC-R1_met.fits;8.69296;26496.1;56.2152;0.341333
20170807180656521_CIIRC-R1_met.fits;9.18285;26503.4;24.1265;0.341333
20170807180616244_CIIRC-R1_snap.fits;7.94519;26453.6;6.95574;0
20170807180755742_CIIRC-R1_met.fits;7.77178;26484.4;22.281;0.170667
20170807180716318_CIIRC-R1_snap.fits;6.7224;26491.7;13.3238;0
20170807180855988_CIIRC-R1_met.fits;9.4073;26488.8;21.5542;0.170667
20170807180816393_CIIRC-R1_snap.fits;8.45031;26469.7;8.51414;0
20170807180916468_CIIRC-R1_snap.fits;8.70274;26543;6.5676;0
20170807181016542_CIIRC-R1_snap.fits;9.43296;26523.9;8.44923;0
20170807181117641_CIIRC-R1_met.fits;8.78534;26491.7;18.287;0.170667
20170807181116617_CIIRC-R1_snap.fits;10.2855;26525.4;9.32336;0
20170807181216692_CIIRC-R1_snap.fits;7.65522;26499;8.17242;0
20170807181341684_CIIRC-R1_met.fits;8.28769;26484.4;61.9828;0.512
20170807181401993_CIIRC-R1_met.fits;7.5052;26541.5;25.7301;0.512
20170807181316766_CIIRC-R1_snap.fits;8.17501;26472.7;8.40131;0
20170807181432372_CIIRC-R1_met.fits;8.39034;26494.6;25.5027;0.341333
20170807181416841_CIIRC-R1_snap.fits;8.89029;26478.5;9.25991;0
20170807181521182_CIIRC-R1_met.fits;8.42233;26490.2;22.4313;0.170667
20170807181527497_CIIRC-R1_met.fits;9.46035;26502;23.5537;0.170667
20170807181531081_CIIRC-R1_met.fits;9.00699;26484.4;23.8504;0.682667
20170807181516916_CIIRC-R1_snap.fits;9.29375;26494.6;6.97011;0
20170807181625012_CIIRC-R1_met.fits;8.94606;26502;18.5726;0.170667
20170807181655390_CIIRC-R1_met.fits;7.24171;26504.9;16.0641;0.512
20170807181616990_CIIRC-R1_snap.fits;8.17447;26534.2;7.09549;0
20170807181729012_CIIRC-R1_met.fits;6.91939;26491.7;32.8212;0.341333
20170807181735668_CIIRC-R1_met.fits;7.01207;26496.1;18.5099;0.170667
20170807181717065_CIIRC-R1_snap.fits;8.35098;26545.9;10.9906;0
20170807181830281_CIIRC-R1_met.fits;10.0169;26500.5;20.3109;0.341333
20170807181817140_CIIRC-R1_snap.fits;6.99305;26487.3;6.97135;0
20170807181923529_CIIRC-R1_met.fits;8.62542;26516.6;29.9219;0.341333
20170807181917214_CIIRC-R1_snap.fits;7.70343;26512.2;7.72117;0
20170807182025481_CIIRC-R1_met.fits;8.29401;26529.8;54.6704;0.341333
20170807182056884_CIIRC-R1_met.fits;9.12454;26459.5;26.1117;0.170667
20170807182017289_CIIRC-R1_snap.fits;9.12177;26465.3;7.66625;0
20170807182117876_CIIRC-R1_met.fits;7.4973;26499;33.1864;0.341333
20170807182117364_CIIRC-R1_snap.fits;9.97375;26529.8;5.73234;0
20170807182217438_CIIRC-R1_snap.fits;8.14871;26482.9;6.49299;0
20170807182342601_CIIRC-R1_met.fits;9.4458;26496.1;339.945;0.512
20170807182317513_CIIRC-R1_snap.fits;7.81957;26535.6;6.38368;0
20170807182426121_CIIRC-R1_met.fits;8.28214;26503.4;32.3647;0.170667
20170807182417588_CIIRC-R1_snap.fits;7.08219;26449.2;7.2009;0
20170807182517662_CIIRC-R1_snap.fits;8.06066;26538.6;6.36061;0
20170807182619444_CIIRC-R1_met.fits;6.97554;26480;14.8637;0.341333
20170807182701257_CIIRC-R1_met.fits;6.60451;26482.9;14.955;0.170667
20170807182617737_CIIRC-R1_snap.fits;12.9898;26488.8;12.7248;0
20170807182738462_CIIRC-R1_met.fits;10.8194;26487.3;23.1493;0.341333
20170807182717812_CIIRC-R1_snap.fits;9.96332;26453.6;8.85549;0
20170807182859700_CIIRC-R1_met.fits;9.0167;26491.7;48.2276;0.682667
20170807182907892_CIIRC-R1_met.fits;9.76659;26482.9;24.8227;0.170667
20170807182817886_CIIRC-R1_snap.fits;8.14656;26538.6;7.65228;0
20170807182927689_CIIRC-R1_met.fits;7.58664;26516.6;55.9834;0.341333
20170807182917961_CIIRC-R1_snap.fits;7.14776;26468.3;7.38676;0
20170807183018036_CIIRC-R1_snap.fits;9.27416;26540;6.50739;0
20170807183118110_CIIRC-R1_snap.fits;8.87963;26529.8;6.95687;0
20170807183219038_CIIRC-R1_met.fits;7.8548;26507.8;28.7204;0.341333
20170807183222110_CIIRC-R1_met.fits;8.51982;26493.2;22.8035;0.170667
20170807183259998_CIIRC-R1_met.fits;8.58956;26474.1;36.4883;0.341333
20170807183303070_CIIRC-R1_met.fits;6.64079;26485.8;15.5652;0.170667
20170807183218185_CIIRC-R1_snap.fits;7.81671;26538.6;7.46514;0
20170807183318260_CIIRC-R1_snap.fits;8.35524;26525.4;6.20969;0
20170807183500148_CIIRC-R1_met.fits;8.29964;26466.8;74.5874;0.341333
20170807183418334_CIIRC-R1_snap.fits;9.24746;26469.7;6.28015;0
20170807183538889_CIIRC-R1_met.fits;9.5097;26488.8;19.1662;0.170667
20170807183605684_CIIRC-R1_met.fits;7.91763;26487.3;18.8329;0.170667
20170807183518409_CIIRC-R1_snap.fits;6.91686;26469.7;7.15006;0
20170807183618484_CIIRC-R1_snap.fits;7.83887;26497.6;7.78388;0
20170807183755934_CIIRC-R1_met.fits;8.12484;26493.2;62.5659;0.341333
20170807183809076_CIIRC-R1_met.fits;7.95205;26491.7;29.949;0.341333
20170807183718558_CIIRC-R1_snap.fits;8.45299;26463.9;6.84549;0
20170807183815902_CIIRC-R1_met.fits;8.10728;26531.2;16.735;0.341333
20170807183834164_CIIRC-R1_met.fits;7.54789;26494.6;16.988;0.341333
20170807183818633_CIIRC-R1_snap.fits;7.82869;26506.3;6.11395;0
20170807183936286_CIIRC-R1_met.fits;10.2483;26496.1;45.4981;0.341333
20170807183918708_CIIRC-R1_snap.fits;9.26743;26515.1;5.37354;0
20170807184050185_CIIRC-R1_met.fits;10.8807;26485.8;29.057;0.170667
20170807184018782_CIIRC-R1_snap.fits;8.48518;26496.1;8.78297;0
20170807184159305_CIIRC-R1_met.fits;9.4367;26475.6;26.5273;0.170667
20170807184118857_CIIRC-R1_snap.fits;8.9275;26534.2;8.71146;0
20170807184244702_CIIRC-R1_met.fits;8.12056;26478.5;96.7876;0.341333
20170807184250846_CIIRC-R1_met.fits;8.56851;26496.1;24.2986;0.170667
20170807184218932_CIIRC-R1_snap.fits;11.4605;26450.7;14.1846;0
20170807184322590_CIIRC-R1_met.fits;8.76731;26488.8;58.0675;0.341333
20170807184339316_CIIRC-R1_met.fits;9.8732;26497.6;40.4055;0.341333
20170807184319006_CIIRC-R1_snap.fits;8.40179;26523.9;9.30632;0
20170807184444510_CIIRC-R1_met.fits;9.38098;26500.5;30.1183;0.341333
20170807184419081_CIIRC-R1_snap.fits;10.0085;26496.1;13.5374;0
20170807184522398_CIIRC-R1_met.fits;8.76258;26490.2;23.6425;0.341333
20170807184519156_CIIRC-R1_snap.fits;9.07077;26509.3;9.60507;0
20170807184619230_CIIRC-R1_snap.fits;8.97795;26466.8;7.80513;0
20170807184719305_CIIRC-R1_snap.fits;8.32098;26531.2;5.76987;0
20170807184852660_CIIRC-R1_met.fits;10.5953;26515.1;40.6234;0.341333
20170807184908361_CIIRC-R1_met.fits;10.1324;26497.6;24.0212;0.170667
20170807184819380_CIIRC-R1_snap.fits;8.62242;26471.2;6.52373;0
20170807185013214_CIIRC-R1_met.fits;8.95075;26493.2;31.149;0.170667
20170807184919454_CIIRC-R1_snap.fits;8.85359;26460.9;8.37907;0
20170807185050249_CIIRC-R1_met.fits;8.02356;26503.4;20.5791;4.94933
20170807185109364_CIIRC-R1_met.fits;9.60879;26529.8;48.598;0.341333
20170807185019529_CIIRC-R1_snap.fits;8.34478;26543;7.93956;0
20170807185206025_CIIRC-R1_met.fits;9.42691;26496.1;31.6605;0.170667
20170807185215924_CIIRC-R1_met.fits;9.21057;26494.6;100.078;0.341333
20170807185119604_CIIRC-R1_snap.fits;9.84704;26529.8;7.70652;0
20170807185229918_CIIRC-R1_met.fits;7.90496;26475.6;19.4022;0.341333
20170807185235550_CIIRC-R1_met.fits;9.70552;26488.8;21.9801;0.170667
20170807185219678_CIIRC-R1_snap.fits;8.13466;26500.5;7.7088;0
20170807185319753_CIIRC-R1_snap.fits;8.51104;26504.9;7.34144;0
20170807185429385_CIIRC-R1_met.fits;9.71722;26490.2;202.97;1.024
20170807185454985_CIIRC-R1_met.fits;6.62496;26493.2;31.8687;0.170667
20170807185459081_CIIRC-R1_met.fits;8.00405;26507.8;59.3496;0.341333
20170807185511028_CIIRC-R1_met.fits;9.15421;26487.3;18.4063;0.682667
20170807185419828_CIIRC-R1_snap.fits;8.81262;26547.4;9.52291;0
20170807185525705_CIIRC-R1_met.fits;6.82813;26510.7;19.4488;0.170667
20170807185614004_CIIRC-R1_met.fits;7.66028;26490.2;17.0398;0.170667
20170807185519902_CIIRC-R1_snap.fits;8.08972;26450.7;7.38174;0
20170807185656158_CIIRC-R1_met.fits;8.3074;26491.7;33.5038;0.512
20170807185619977_CIIRC-R1_snap.fits;7.71516;26496.1;24.8469;0
20170807185718345_CIIRC-R1_met.fits;7.71516;26496.1;16.9435;0.341333
20170807185720052_CIIRC-R1_snap.fits;9.38509;26503.4;5.87102;0
20170807185820126_CIIRC-R1_snap.fits;9.29983;26449.2;6.74295;0
20170807185915422_CIIRC-R1_met.fits;7.87992;26480;17.6847;2.048
20170807185924126_CIIRC-R1_met.fits;7.85278;26500.5;36.5602;0.341333
20170807185920201_CIIRC-R1_snap.fits;10.5013;26462.4;9.00346;0
