# file name; noise; peak f.; mag.; duration
20170807220013748_CIIRC-R1_met.fits;7.03754;26485.8;16.9008;1.36533
20170807220029961_CIIRC-R1_met.fits;5.74942;26478.5;15.436;0.341333
20170807220042761_CIIRC-R1_met.fits;6.65991;26450.7;20.8714;0.170667
20170807220045833_CIIRC-R1_met.fits;4.53385;26491.7;19.5556;0.341333
20170807220109044_CIIRC-R1_met.fits;6.00152;26512.2;26.7889;0.341333
20170807220113310_CIIRC-R1_met.fits;5.35864;26485.8;14.1442;2.048
20170807220033716_CIIRC-R1_snap.fits;5.26013;26460.9;5.21701;0
20170807220157342_CIIRC-R1_met.fits;4.43693;26449.2;21.8875;0.341333
20170807220133790_CIIRC-R1_snap.fits;5.61587;26513.7;4.38719;0
20170807220300660_CIIRC-R1_met.fits;5.37482;26496.1;10.7989;0.170667
20170807220233865_CIIRC-R1_snap.fits;5.40575;26494.6;4.06038;0
20170807220351860_CIIRC-R1_met.fits;6.00056;26455.1;15.2505;0.170667
20170807220424116_CIIRC-R1_met.fits;6.53267;26450.7;23.7172;0.341333
20170807220333940_CIIRC-R1_snap.fits;5.67922;26504.9;5.42384;0
20170807220434014_CIIRC-R1_snap.fits;6.23352;26465.3;4.5142;0
20170807220533406_CIIRC-R1_met.fits;4.94267;26465.3;18.5473;0.341333
20170807220606004_CIIRC-R1_met.fits;5.4857;26462.4;12.9862;0.170667
20170807220620169_CIIRC-R1_met.fits;4.74324;26462.4;11.3067;0.170667
20170807220534089_CIIRC-R1_snap.fits;5.50079;26468.3;3.48011;0
20170807220650036_CIIRC-R1_met.fits;4.82418;26455.1;21.1529;0.341333
20170807220723486_CIIRC-R1_met.fits;5.22454;26481.4;16.3678;0.341333
20170807220729972_CIIRC-R1_met.fits;4.9324;26515.1;14.4996;0.170667
20170807220634164_CIIRC-R1_snap.fits;5.17871;26482.9;3.85798;0
20170807220805641_CIIRC-R1_met.fits;5.09652;26500.5;10.6294;0.170667
20170807220827316_CIIRC-R1_met.fits;5.73774;26510.7;18.5369;0.170667
20170807220734238_CIIRC-R1_snap.fits;5.46724;26469.7;5.92832;0
20170807220846942_CIIRC-R1_met.fits;4.50593;26462.4;18.6635;0.341333
20170807220858036_CIIRC-R1_met.fits;6.0187;26456.5;58.5109;0.341333
20170807220834313_CIIRC-R1_snap.fits;4.80896;26534.2;5.63663;0
20170807221006302_CIIRC-R1_met.fits;5.55282;26468.3;36.5171;0.341333
20170807220934388_CIIRC-R1_snap.fits;7.72935;26503.4;6.56463;0
20170807221055284_CIIRC-R1_met.fits;5.13603;26484.4;16.8294;0.170667
20170807221034462_CIIRC-R1_snap.fits;6.53419;26528.3;5.76329;0
20170807221143070_CIIRC-R1_met.fits;6.17064;26472.7;34.4722;0.512
20170807221156553_CIIRC-R1_met.fits;6.16199;26485.8;17.2813;0.170667
20170807221134537_CIIRC-R1_snap.fits;7.00503;26510.7;4.22859;0
20170807221242633_CIIRC-R1_met.fits;5.55086;26506.3;15.4237;0.512
20170807221245022_CIIRC-R1_met.fits;5.20483;26519.5;12.2646;0.170667
20170807221313012_CIIRC-R1_met.fits;4.51998;26504.9;10.1127;0.170667
20170807221234612_CIIRC-R1_snap.fits;5.35931;26469.7;5.8549;0
20170807221358921_CIIRC-R1_met.fits;5.31881;26472.7;23.9651;0.341333
20170807221404041_CIIRC-R1_met.fits;5.31589;26469.7;35.3033;0.341333
20170807221410185_CIIRC-R1_met.fits;5.4888;26507.8;13.3833;0.170667
20170807221422132_CIIRC-R1_met.fits;5.33077;26496.1;12.1575;2.73067
20170807221334686_CIIRC-R1_snap.fits;5.77458;26478.5;4.94529;0
20170807221434761_CIIRC-R1_snap.fits;5.60802;26472.7;5.65736;0
20170807221554121_CIIRC-R1_met.fits;6.17578;26456.5;13.3212;0.170667
20170807221534836_CIIRC-R1_snap.fits;5.69484;26477.1;5.39127;0
20170807221724404_CIIRC-R1_met.fits;6.07124;26510.7;62.873;0.341333
20170807221634910_CIIRC-R1_snap.fits;6.0919;26538.6;5.90314;0
20170807221734985_CIIRC-R1_snap.fits;6.12555;26502;6.3044;0
20170807221832670_CIIRC-R1_met.fits;5.72775;26450.7;12.1109;0.170667
20170807221845470_CIIRC-R1_met.fits;5.76203;26458;13.0845;0.170667
20170807221849054_CIIRC-R1_met.fits;5.87369;26494.6;12.1125;0.170667
20170807221835060_CIIRC-R1_snap.fits;5.19947;26459.5;5.38276;0
20170807221944009_CIIRC-R1_met.fits;5.91251;26499;33.3656;0.341333
20170807222003465_CIIRC-R1_met.fits;5.68855;26450.7;31.5923;0.341333
20170807221935134_CIIRC-R1_snap.fits;5.6798;26494.6;4.97012;0
20170807222128457_CIIRC-R1_met.fits;6.45786;26469.7;17.2764;0.170667
20170807222035209_CIIRC-R1_snap.fits;5.52521;26509.3;6.29044;0
20170807222206857_CIIRC-R1_met.fits;6.60057;26494.6;22.6493;2.90133
20170807222211977_CIIRC-R1_met.fits;6.25942;26482.9;20.9688;0.341333
20170807222228532_CIIRC-R1_met.fits;6.92943;26506.3;20.1743;0.170667
20170807222135284_CIIRC-R1_snap.fits;7.62539;26466.8;6.78038;0
20170807222236041_CIIRC-R1_met.fits;7.12929;26482.9;30.2454;1.87733
20170807222244745_CIIRC-R1_met.fits;9.90481;26487.3;23.459;0.170667
20170807222256521_CIIRC-R1_met.fits;7.1493;26507.8;89.2715;0.341333
20170807222306078_CIIRC-R1_met.fits;6.73622;26491.7;52.713;0.341333
20170807222235358_CIIRC-R1_snap.fits;7.02089;26526.9;7.10824;0
20170807222335433_CIIRC-R1_snap.fits;7.30764;26496.1;8.59643;0
20170807222505545_CIIRC-R1_met.fits;8.51789;26453.6;24.7555;0.170667
20170807222435508_CIIRC-R1_snap.fits;7.75692;26503.4;6.62489;0
20170807222609545_CIIRC-R1_met.fits;7.97974;26516.6;18.136;0.341333
20170807222535582_CIIRC-R1_snap.fits;8.19388;26452.1;7.86999;0
20170807222635657_CIIRC-R1_snap.fits;8.14747;26523.9;8.65679;0
20170807222829833_CIIRC-R1_met.fits;9.47059;26478.5;24.4434;0.341333
20170807222735732_CIIRC-R1_snap.fits;10.4392;26525.4;7.36251;0
20170807222918132_CIIRC-R1_met.fits;7.59258;26487.3;16.754;0.170667
20170807222922740_CIIRC-R1_met.fits;7.38789;26449.2;20.9121;0.341333
20170807222835806_CIIRC-R1_snap.fits;8.8328;26459.5;7.33447;0
20170807222937929_CIIRC-R1_met.fits;7.66498;26518.1;16.5765;0.170667
20170807222955166_CIIRC-R1_met.fits;7.68738;26481.4;17.5589;0.170667
20170807222935881_CIIRC-R1_snap.fits;8.44694;26497.6;6.85779;0
20170807223055753_CIIRC-R1_met.fits;8.95889;26523.9;19.3287;0.341333
20170807223122548_CIIRC-R1_met.fits;8.73809;26475.6;22.3163;0.170667
20170807223035956_CIIRC-R1_snap.fits;7.50923;26532.7;7.66172;0
20170807223145246_CIIRC-R1_met.fits;9.53475;26531.2;80.5616;0.853333
20170807223159241_CIIRC-R1_met.fits;9.45355;26507.8;26.9333;0.170667
20170807223136030_CIIRC-R1_snap.fits;8.44696;26509.3;8.6276;0
20170807223232521_CIIRC-R1_met.fits;8.87495;26456.5;49.2168;0.512
20170807223324574_CIIRC-R1_met.fits;8.83237;26472.7;19.8456;0.170667
20170807223236105_CIIRC-R1_snap.fits;8.74342;26531.2;8.01449;0
20170807223342153_CIIRC-R1_met.fits;8.21385;26455.1;28.5612;0.341333
20170807223355636_CIIRC-R1_met.fits;8.92731;26494.6;59.722;0.341333
20170807223336180_CIIRC-R1_snap.fits;7.75393;26497.6;8.30828;0
20170807223449908_CIIRC-R1_met.fits;8.58023;26452.1;26.9222;2.38933
20170807223531550_CIIRC-R1_met.fits;9.21129;26459.5;50.8498;0.170667
20170807223436254_CIIRC-R1_snap.fits;8.65561;26515.1;6.63458;0
20170807223540596_CIIRC-R1_met.fits;7.55618;26458;42.6174;0.341333
20170807223548276_CIIRC-R1_met.fits;7.81893;26468.3;15.6408;0.170667
20170807223556468_CIIRC-R1_met.fits;7.41348;26475.6;15.1889;0.341333
20170807223536329_CIIRC-R1_snap.fits;7.48654;26500.5;8.35043;0
20170807223702174_CIIRC-R1_met.fits;8.72654;26526.9;39.3297;0.682667
20170807223636404_CIIRC-R1_snap.fits;8.22528;26468.3;7.9902;0
20170807223736478_CIIRC-R1_snap.fits;8.17259;26545.9;8.02417;0
20170807223858228_CIIRC-R1_met.fits;8.8379;26504.9;37.005;0.170667
20170807223918537_CIIRC-R1_met.fits;8.62614;26463.9;17.9908;0.341333
20170807223931678_CIIRC-R1_met.fits;8.16017;26525.4;16.4618;0.853333
20170807223836553_CIIRC-R1_snap.fits;7.11171;26506.3;7.29524;0
20170807223936628_CIIRC-R1_snap.fits;8.55379;26504.9;8.34316;0
20170807224039092_CIIRC-R1_met.fits;7.32308;26503.4;19.2723;0.170667
20170807224119881_CIIRC-R1_met.fits;7.93857;26449.2;36.1975;0.341333
20170807224036702_CIIRC-R1_snap.fits;9.74634;26463.9;5.25155;0
20170807224138313_CIIRC-R1_met.fits;7.70265;26466.8;22.5321;0.170667
20170807224149065_CIIRC-R1_met.fits;8.89699;26500.5;33.7977;0.170667
20170807224136777_CIIRC-R1_snap.fits;8.30083;26481.4;7.67744;0
20170807224248798_CIIRC-R1_met.fits;8.17427;26523.9;16.4667;0.170667
20170807224319860_CIIRC-R1_met.fits;8.5209;26460.9;18.2202;0.341333
20170807224236852_CIIRC-R1_snap.fits;7.25346;26463.9;6.93576;0
20170807224336073_CIIRC-R1_met.fits;7.03199;26518.1;47.5543;1.36533
20170807224341705_CIIRC-R1_met.fits;8.86629;26472.7;25.2175;0.512
20170807224350921_CIIRC-R1_met.fits;9.08538;26515.1;99.6724;2.38933
20170807224418569_CIIRC-R1_met.fits;6.98809;26449.2;39.5283;0.512
20170807224336926_CIIRC-R1_snap.fits;8.9352;26547.4;8.86434;0
20170807224444340_CIIRC-R1_met.fits;8.24226;26499;20.3061;0.170667
20170807224532809_CIIRC-R1_met.fits;7.99733;26482.9;49.8011;0.341333
20170807224437001_CIIRC-R1_snap.fits;8.17788;26466.8;7.77245;0
20170807224552777_CIIRC-R1_met.fits;7.95939;26475.6;33.6837;0.170667
20170807224626228_CIIRC-R1_met.fits;7.9917;26471.2;19.6314;0.170667
20170807224537076_CIIRC-R1_snap.fits;7.59811;26471.2;8.12893;0
20170807224705310_CIIRC-R1_met.fits;8.08152;26507.8;39.4051;0.170667
20170807224714014_CIIRC-R1_met.fits;8.18403;26478.5;28.2815;0.170667
20170807224637150_CIIRC-R1_snap.fits;7.81359;26510.7;6.71784;0
20170807224743369_CIIRC-R1_met.fits;8.04729;26502;25.3908;0.341333
20170807224759241_CIIRC-R1_met.fits;10.3032;26462.4;133.516;0.341333
20170807224805556_CIIRC-R1_met.fits;9.13294;26458;52.9673;0.512
20170807224831497_CIIRC-R1_met.fits;9.36799;26506.3;20.5463;0.170667
20170807224737225_CIIRC-R1_snap.fits;8.12811;26504.9;7.67339;0
20170807224857609_CIIRC-R1_met.fits;9.0092;26488.8;26.8276;0.341333
20170807224925428_CIIRC-R1_met.fits;7.81088;26474.1;22.8409;0.170667
20170807224837300_CIIRC-R1_snap.fits;8.72852;26510.7;7.46939;0
20170807224946761_CIIRC-R1_met.fits;8.03174;26469.7;25.4521;0.341333
20170807225031305_CIIRC-R1_met.fits;8.77286;26485.8;23.0973;1.19467
20170807224937374_CIIRC-R1_snap.fits;8.45455;26540;6.79259;0
20170807225046665_CIIRC-R1_met.fits;8.42515;26487.3;39.0166;0.170667
20170807225104073_CIIRC-R1_met.fits;8.66891;26474.1;27.5222;0.170667
20170807225132574_CIIRC-R1_met.fits;10.175;26481.4;71.0737;0.341333
20170807225037449_CIIRC-R1_snap.fits;8.59723;26509.3;22.0964;0
20170807225135988_CIIRC-R1_met.fits;9.4198;26509.3;22.0964;0.341333
20170807225144521_CIIRC-R1_met.fits;8.23796;26509.3;103.255;0.682667
20170807225137524_CIIRC-R1_snap.fits;8.4858;26466.8;5.84782;0
20170807225237598_CIIRC-R1_snap.fits;9.1026;26460.9;6.85392;0
20170807225337332_CIIRC-R1_met.fits;7.48428;26499;23.2453;1.536
20170807225347401_CIIRC-R1_met.fits;9.64371;26482.9;78.7814;0.341333
20170807225402078_CIIRC-R1_met.fits;7.84005;26468.3;281.952;0.512
20170807225412489_CIIRC-R1_met.fits;9.38708;26475.6;33.266;0.341333
20170807225428532_CIIRC-R1_met.fits;7.29534;26502;97.9663;1.87733
20170807225337673_CIIRC-R1_snap.fits;8.07363;26450.7;7.3633;0
20170807225526046_CIIRC-R1_met.fits;8.725;26468.3;20.2548;0.341333
20170807225437748_CIIRC-R1_snap.fits;8.46505;26515.1;6.6728;0
20170807225537822_CIIRC-R1_snap.fits;9.14863;26475.6;7.46555;0
20170807225649332_CIIRC-R1_met.fits;8.71881;26490.2;55.8858;0.341333
20170807225659572_CIIRC-R1_met.fits;8.80669;26510.7;19.7308;0.512
20170807225702985_CIIRC-R1_met.fits;7.67783;26502;36.8631;0.341333
20170807225637897_CIIRC-R1_snap.fits;9.3891;26471.2;7.53862;0
20170807225741556_CIIRC-R1_met.fits;8.40017;26513.7;17.4828;0.341333
20170807225737972_CIIRC-R1_snap.fits;7.67234;26468.3;6.66443;0
20170807225838046_CIIRC-R1_snap.fits;8.46658;26532.7;8.84009;0
20170807225945460_CIIRC-R1_met.fits;7.4628;26493.2;36.5146;0.341333
20170807225938121_CIIRC-R1_snap.fits;8.15618;26510.7;7.88239;0
