# file name; noise; peak f.; mag.; duration
20170807070012596_CIIRC-R1_met.fits;8.51832;26452.1;48.6379;0.341333
20170807070016521_CIIRC-R1_met.fits;8.11349;26529.8;24.2613;0.170667
20170807070040756_CIIRC-R1_met.fits;7.09765;26547.4;73.344;0.341333
20170807070026590_CIIRC-R1_snap.fits;9.22834;26466.8;7.07123;0
20170807070142366_CIIRC-R1_met.fits;8.07634;26526.9;33.9646;0.170667
20170807070146633_CIIRC-R1_met.fits;8.12044;26512.2;53.9499;0.341333
20170807070211380_CIIRC-R1_met.fits;7.21315;26500.5;17.4557;0.170667
20170807070126665_CIIRC-R1_snap.fits;7.4028;26463.9;7.24815;0
20170807070251657_CIIRC-R1_met.fits;6.97001;26510.7;65.6515;0.341333
20170807070226740_CIIRC-R1_snap.fits;8.53977;26544.4;6.54269;0
20170807070335177_CIIRC-R1_met.fits;7.26493;26499;37.4669;0.341333
20170807070326814_CIIRC-R1_snap.fits;7.04895;26532.7;8.91197;0
20170807070454708_CIIRC-R1_met.fits;6.99173;26499;20.1153;0.170667
20170807070501534_CIIRC-R1_met.fits;7.09947;26481.4;21.4152;0.170667
20170807070426889_CIIRC-R1_snap.fits;7.2335;26458;7.69246;0
20170807070540446_CIIRC-R1_met.fits;6.83726;26509.3;28.5362;1.024
20170807070545908_CIIRC-R1_met.fits;6.87123;26538.6;23.1707;2.21867
20170807070526964_CIIRC-R1_snap.fits;8.89863;26475.6;6.00997;0
20170807070627038_CIIRC-R1_snap.fits;5.92958;26543;49.2576;0
20170807070725236_CIIRC-R1_met.fits;6.04512;26544.4;12.4537;2.21867
20170807070727113_CIIRC-R1_snap.fits;6.71299;26496.1;5.48538;0
20170807070822409_CIIRC-R1_met.fits;6.52063;26543;18.687;1.87733
20170807070827017_CIIRC-R1_met.fits;6.88723;26512.2;18.9583;0.170667
20170807070853641_CIIRC-R1_met.fits;8.23788;26503.4;19.7373;0.170667
20170807070901321_CIIRC-R1_met.fits;6.60012;26528.3;18.5201;1.36533
20170807070909854_CIIRC-R1_met.fits;7.5007;26458;35.7359;0.170667
20170807070920606_CIIRC-R1_met.fits;7.13748;26497.6;15.7342;0.170667
20170807070827188_CIIRC-R1_snap.fits;7.12541;26509.3;6.29617;0
20170807070936990_CIIRC-R1_met.fits;6.4548;26518.1;17.1288;0.341333
20170807070954228_CIIRC-R1_met.fits;8.44193;26456.5;69.7219;0.341333
20170807071000372_CIIRC-R1_met.fits;7.67283;26484.4;57.384;0.341333
20170807070927262_CIIRC-R1_snap.fits;7.65024;26450.7;6.43258;0
20170807071033140_CIIRC-R1_met.fits;7.8122;26496.1;43.2275;0.853333
20170807071044404_CIIRC-R1_met.fits;9.83347;26523.9;20.6959;0.341333
20170807071116660_CIIRC-R1_met.fits;8.10942;26507.8;18.8454;0.170667
20170807071027337_CIIRC-R1_snap.fits;8.21226;26545.9;4.97464;0
20170807071130142_CIIRC-R1_met.fits;9.68359;26500.5;20.0522;0.341333
20170807071144137_CIIRC-R1_met.fits;8.37106;26481.4;18.4924;0.170667
20170807071152500_CIIRC-R1_met.fits;8.51003;26510.7;26.6306;0.170667
20170807071127412_CIIRC-R1_snap.fits;7.09014;26449.2;7.64979;0
20170807071224073_CIIRC-R1_met.fits;6.66141;26491.7;44.6629;0.853333
20170807071232094_CIIRC-R1_met.fits;8.66565;26499;20.7096;0.341333
20170807071227486_CIIRC-R1_snap.fits;9.22437;26521;7.35196;0
20170807071331828_CIIRC-R1_met.fits;10.2803;26535.6;23.6444;0.512
20170807071345822_CIIRC-R1_met.fits;7.03084;26506.3;14.5998;5.29067
20170807071352990_CIIRC-R1_met.fits;7.01364;26504.9;23.0412;0.170667
20170807071410228_CIIRC-R1_met.fits;9.59268;26503.4;51.5899;0.341333
20170807071418590_CIIRC-R1_met.fits;11.3825;26499;36.8711;1.19467
20170807071327561_CIIRC-R1_snap.fits;9.68896;26519.5;9.89777;0
20170807071446750_CIIRC-R1_met.fits;9.3874;26502;173.927;2.56
20170807071506036_CIIRC-R1_met.fits;9.52412;26500.5;21.7352;0.170667
20170807071508084_CIIRC-R1_met.fits;9.73268;26529.8;34.6635;1.87733
20170807071512350_CIIRC-R1_met.fits;9.14536;26500.5;20.0616;7.33867
20170807071522078_CIIRC-R1_met.fits;7.70243;26493.2;19.4135;1.87733
20170807071427636_CIIRC-R1_snap.fits;8.06569;26481.4;7.39603;0
20170807071532148_CIIRC-R1_met.fits;7.66914;26449.2;85.3001;2.21867
20170807071600308_CIIRC-R1_met.fits;6.93158;26504.9;26.1411;0.170667
20170807071615497_CIIRC-R1_met.fits;8.20281;26510.7;21.8094;0.170667
20170807071618910_CIIRC-R1_met.fits;10.0922;26488.8;47.6251;0.341333
20170807071527710_CIIRC-R1_snap.fits;6.33348;26535.6;8.07184;0
20170807071627956_CIIRC-R1_met.fits;7.71012;26534.2;18.1374;0.170667
20170807071655604_CIIRC-R1_met.fits;8.16746;26475.6;35.176;0.170667
20170807071702089_CIIRC-R1_met.fits;6.07065;26496.1;28.3726;0.341333
20170807071627785_CIIRC-R1_snap.fits;7.46244;26506.3;4.50096;0
20170807071724446_CIIRC-R1_met.fits;6.33362;26502;16.2381;1.70667
20170807071809161_CIIRC-R1_met.fits;7.06918;26497.6;15.8096;0.170667
20170807071727860_CIIRC-R1_snap.fits;7.50607;26504.9;6.75232;0
20170807071828105_CIIRC-R1_met.fits;6.94367;26525.4;25.4117;0.170667
20170807071914697_CIIRC-R1_met.fits;7.76802;26463.9;15.9088;0.170667
20170807071827934_CIIRC-R1_snap.fits;7.47713;26475.6;5.7699;0
20170807071931252_CIIRC-R1_met.fits;6.7944;26503.4;20.8462;0.341333
20170807071940638_CIIRC-R1_met.fits;6.6278;26534.2;37.2146;0.170667
20170807071957876_CIIRC-R1_met.fits;7.55322;26518.1;34.3079;0.170667
20170807072009140_CIIRC-R1_met.fits;6.80796;26531.2;24.0164;0.170667
20170807071928009_CIIRC-R1_snap.fits;8.06858;26491.7;7.33053;0
20170807072037300_CIIRC-R1_met.fits;7.04893;26499;27.6442;0.512
20170807072044638_CIIRC-R1_met.fits;7.58452;26515.1;15.8464;2.90133
20170807072052148_CIIRC-R1_met.fits;8.38709;26469.7;32.1973;0.341333
20170807072103924_CIIRC-R1_met.fits;7.56315;26522.5;24.1926;2.048
20170807072028084_CIIRC-R1_snap.fits;7.76452;26502;7.64538;0
20170807072128670_CIIRC-R1_met.fits;8.36323;26503.4;29.5299;0.170667
20170807072152905_CIIRC-R1_met.fits;7.37519;26500.5;29.8159;0.170667
20170807072200926_CIIRC-R1_met.fits;6.80731;26478.5;14.5025;0.341333
20170807072213897_CIIRC-R1_met.fits;7.10943;26515.1;20.4156;0.682667
20170807072218676_CIIRC-R1_met.fits;7.93788;26480;21.3511;0.170667
20170807072128158_CIIRC-R1_snap.fits;8.09098;26534.2;8.91241;0
20170807072242398_CIIRC-R1_met.fits;8.6675;26544.4;26.1388;0.170667
20170807072247518_CIIRC-R1_met.fits;7.3155;26513.7;18.4295;0.170667
20170807072253321_CIIRC-R1_met.fits;8.3387;26507.8;38.2789;0.341333
20170807072228233_CIIRC-R1_snap.fits;7.40381;26480;7.89652;0
20170807072338889_CIIRC-R1_met.fits;8.09371;26500.5;17.859;0.341333
20170807072345204_CIIRC-R1_met.fits;7.50088;26545.9;15.7205;1.024
20170807072349300_CIIRC-R1_met.fits;7.48797;26477.1;21.8835;0.170667
20170807072352030_CIIRC-R1_met.fits;9.81116;26510.7;30.7352;0.170667
20170807072358516_CIIRC-R1_met.fits;9.31851;26499;18.7496;0.170667
20170807072328308_CIIRC-R1_snap.fits;8.7422;26532.7;6.29395;0
20170807072517534_CIIRC-R1_met.fits;7.59398;26503.4;26.0258;0.170667
20170807072428382_CIIRC-R1_snap.fits;7.76726;26484.4;8.03617;0
20170807072555081_CIIRC-R1_met.fits;7.95236;26541.5;23.6913;0.170667
20170807072559177_CIIRC-R1_met.fits;7.17765;26504.9;48.6149;0.341333
20170807072610270_CIIRC-R1_met.fits;7.75134;26510.7;31.7752;0.170667
20170807072528457_CIIRC-R1_snap.fits;8.87459;26475.6;7.19267;0
20170807072627508_CIIRC-R1_met.fits;8.24844;26471.2;28.9612;0.170667
20170807072628532_CIIRC-R1_snap.fits;7.62113;26481.4;6.25905;0
20170807072733556_CIIRC-R1_met.fits;7.8702;26502;15.7432;8.53333
20170807072759326_CIIRC-R1_met.fits;8.23538;26488.8;18.8036;0.512
20170807072806153_CIIRC-R1_met.fits;10.09;26490.2;52.1898;0.853333
20170807072728606_CIIRC-R1_snap.fits;9.64924;26488.8;9.74435;0
20170807072828681_CIIRC-R1_snap.fits;8.5744;26491.7;9.109;0
20170807072925172_CIIRC-R1_met.fits;8.76343;26506.3;21.1205;0.341333
20170807072928756_CIIRC-R1_snap.fits;9.47093;26481.4;10.7933;0
20170807073026953_CIIRC-R1_met.fits;8.68438;26515.1;19.1244;0.170667
20170807073028830_CIIRC-R1_snap.fits;7.99218;26537.1;8.54263;0
20170807073206281_CIIRC-R1_met.fits;7.8015;26541.5;20.8355;0.170667
20170807073219422_CIIRC-R1_met.fits;8.23124;26487.3;18.5787;0.341333
20170807073128905_CIIRC-R1_snap.fits;7.41742;26543;7.6177;0
20170807073259017_CIIRC-R1_met.fits;6.92081;26496.1;14.7351;0.341333
20170807073228980_CIIRC-R1_snap.fits;8.04609;26450.7;7.23108;0
20170807073331102_CIIRC-R1_met.fits;7.70954;26522.5;73.0155;0.341333
20170807073336564_CIIRC-R1_met.fits;8.44999;26522.5;18.4918;0.170667
20170807073352094_CIIRC-R1_met.fits;8.32422;26526.9;17.0474;5.80267
20170807073406430_CIIRC-R1_met.fits;8.54312;26516.6;17.8579;0.170667
20170807073424521_CIIRC-R1_met.fits;6.18156;26506.3;12.6515;0.341333
20170807073329054_CIIRC-R1_snap.fits;8.24953;26497.6;5.67825;0
20170807073459678_CIIRC-R1_met.fits;7.67846;26490.2;17.4007;0.170667
20170807073501897_CIIRC-R1_met.fits;8.03724;26502;20.1741;0.170667
20170807073505140_CIIRC-R1_met.fits;6.39818;26512.2;18.1044;0.341333
20170807073429129_CIIRC-R1_snap.fits;7.84972;26531.2;8.57021;0
20170807073542857_CIIRC-R1_met.fits;9.13225;26513.7;59.4359;0.341333
20170807073615625_CIIRC-R1_met.fits;7.60695;26512.2;17.4609;0.170667
20170807073529204_CIIRC-R1_snap.fits;8.76167;26478.5;8.39756;0
20170807073655732_CIIRC-R1_met.fits;6.1611;26519.5;17.1411;0.170667
20170807073709897_CIIRC-R1_met.fits;7.95545;26513.7;23.7675;0.170667
20170807073629278_CIIRC-R1_snap.fits;6.96259;26482.9;8.72686;0
20170807073751540_CIIRC-R1_met.fits;6.21797;26522.5;16.4494;0.170667
20170807073758708_CIIRC-R1_met.fits;7.0698;26506.3;24.0735;0.170667
20170807073801780_CIIRC-R1_met.fits;7.35356;26537.1;16.7184;0.170667
20170807073729353_CIIRC-R1_snap.fits;7.51535;26547.4;6.22395;0
20170807073857076_CIIRC-R1_met.fits;7.80318;26488.8;15.971;0.170667
20170807073859465_CIIRC-R1_met.fits;9.40107;26525.4;70.4665;0.341333
20170807073829428_CIIRC-R1_snap.fits;8.79363;26519.5;6.98969;0
20170807074001929_CIIRC-R1_met.fits;7.78848;26497.6;20.0991;0.170667
20170807073929502_CIIRC-R1_snap.fits;9.39219;26537.1;8.69097;0
20170807074036745_CIIRC-R1_met.fits;9.13026;26538.6;132.892;0.341333
20170807074041012_CIIRC-R1_met.fits;8.26871;26547.4;372.951;0.341333
20170807074113097_CIIRC-R1_met.fits;11.184;26507.8;42.7982;0.341333
20170807074029577_CIIRC-R1_snap.fits;7.8158;26529.8;6.71213;0
20170807074132553_CIIRC-R1_met.fits;9.68462;26523.9;25.5986;0.170667
20170807074134772_CIIRC-R1_met.fits;8.17719;26523.9;18.8404;0.170667
20170807074141428_CIIRC-R1_met.fits;9.00553;26452.1;24.9041;0.341333
20170807074129652_CIIRC-R1_snap.fits;8.04062;26547.4;9.85381;0
20170807074235188_CIIRC-R1_met.fits;8.8224;26538.6;86.7654;0.341333
20170807074238772_CIIRC-R1_met.fits;9.05952;26504.9;38.8581;0.341333
20170807074325876_CIIRC-R1_met.fits;8.89284;26547.4;22.9099;0.512
20170807074229726_CIIRC-R1_snap.fits;9.33183;26488.8;11.1246;0
20170807074413492_CIIRC-R1_met.fits;10.1224;26503.4;28.3897;0.170667
20170807074422366_CIIRC-R1_met.fits;7.7942;26541.5;54.2398;0.512
20170807074329801_CIIRC-R1_snap.fits;10.334;26459.5;10.2546;0
20170807074450697_CIIRC-R1_met.fits;6.35397;26521;19.5983;0.341333
20170807074458206_CIIRC-R1_met.fits;9.75312;26532.7;39.6512;0.341333
20170807074522782_CIIRC-R1_met.fits;6.98987;26494.6;18.1579;0.170667
20170807074429876_CIIRC-R1_snap.fits;9.08499;26460.9;7.78343;0
20170807074536777_CIIRC-R1_met.fits;7.65778;26499;17.8814;0.170667
20170807074529950_CIIRC-R1_snap.fits;8.38123;26478.5;7.12312;0
20170807074636852_CIIRC-R1_met.fits;8.25444;26504.9;56.9936;0.341333
20170807074648969_CIIRC-R1_met.fits;7.10088;26519.5;30.4988;0.341333
20170807074705353_CIIRC-R1_met.fits;16.9959;26515.1;36.6942;0.853333
20170807074713716_CIIRC-R1_met.fits;6.70368;26458;16.0861;0.170667
20170807074630025_CIIRC-R1_snap.fits;8.22768;26513.7;5.83084;0
20170807074754334_CIIRC-R1_met.fits;5.8737;26496.1;14.0318;0.170667
20170807074730100_CIIRC-R1_snap.fits;8.59972;26522.5;6.84228;0
20170807074840244_CIIRC-R1_met.fits;8.11529;26506.3;45.9389;0.341333
20170807074845534_CIIRC-R1_met.fits;7.41909;26474.1;20.2316;0.170667
20170807074850825_CIIRC-R1_met.fits;7.91272;26499;17.6606;0.853333
20170807074855262_CIIRC-R1_met.fits;6.96068;26496.1;20.1042;0.170667
20170807074859870_CIIRC-R1_met.fits;6.72356;26513.7;14.3249;0.170667
20170807074922910_CIIRC-R1_met.fits;7.52218;26462.4;20.6295;0.341333
20170807074830174_CIIRC-R1_snap.fits;7.39659;26458;7.39532;0
20170807074932809_CIIRC-R1_met.fits;7.49445;26488.8;31.2558;0.341333
20170807075003529_CIIRC-R1_met.fits;7.7714;26510.7;17.2643;0.170667
20170807075020937_CIIRC-R1_met.fits;7.19528;26529.8;28.3595;0.853333
20170807075026398_CIIRC-R1_met.fits;7.97425;26519.5;20.9659;0.170667
20170807074930249_CIIRC-R1_snap.fits;8.96113;26469.7;6.9057;0
20170807075035785_CIIRC-R1_met.fits;7.62054;26540;68.7982;0.341333
20170807075038345_CIIRC-R1_met.fits;6.92499;26509.3;14.4649;0.341333
20170807075046196_CIIRC-R1_met.fits;7.64021;26491.7;32.4613;0.682667
20170807075057630_CIIRC-R1_met.fits;8.46304;26487.3;18.5642;0.341333
20170807075115038_CIIRC-R1_met.fits;8.89437;26503.4;21.9411;0.170667
20170807075030324_CIIRC-R1_snap.fits;9.61628;26523.9;7.70064;0
20170807075144564_CIIRC-R1_met.fits;9.38379;26493.2;76.128;0.341333
20170807075221940_CIIRC-R1_met.fits;8.0511;26509.3;20.7365;0.170667
20170807075130398_CIIRC-R1_snap.fits;8.45311;26465.3;7.28053;0
20170807075256585_CIIRC-R1_met.fits;8.01464;26544.4;20.0364;0.170667
20170807075301705_CIIRC-R1_met.fits;6.38734;26496.1;22.5386;0.170667
20170807075319625_CIIRC-R1_met.fits;7.31153;26482.9;16.8227;0.170667
20170807075230473_CIIRC-R1_snap.fits;9.27935;26541.5;8.04528;0
20170807075418676_CIIRC-R1_met.fits;10.1954;26488.8;20.5598;0.170667
20170807075422942_CIIRC-R1_met.fits;10.3152;26529.8;67.1297;0.512
20170807075330548_CIIRC-R1_snap.fits;9.12468;26502;7.94819;0
20170807075456222_CIIRC-R1_met.fits;7.94619;26449.2;67.6084;0.341333
20170807075504244_CIIRC-R1_met.fits;8.80227;26503.4;25.8868;0.170667
20170807075523188_CIIRC-R1_met.fits;9.22638;26502;18.6952;0.170667
20170807075526601_CIIRC-R1_met.fits;10.326;26460.9;353.049;0.341333
20170807075430622_CIIRC-R1_snap.fits;7.42987;26537.1;7.56489;0
20170807075531038_CIIRC-R1_met.fits;8.19553;26477.1;139.682;2.048
20170807075554932_CIIRC-R1_met.fits;8.83226;26519.5;18.5795;0.170667
20170807075605001_CIIRC-R1_met.fits;7.63862;26497.6;62.0777;0.682667
20170807075530697_CIIRC-R1_snap.fits;7.70288;26477.1;7.90439;0
20170807075725044_CIIRC-R1_met.fits;7.94846;26487.3;26.4432;0.512
20170807075630772_CIIRC-R1_snap.fits;7.91579;26543;6.20091;0
20170807075748937_CIIRC-R1_met.fits;7.1911;26506.3;26.0017;0.341333
20170807075752009_CIIRC-R1_met.fits;7.81975;26516.6;34.6509;1.536
20170807075804638_CIIRC-R1_met.fits;9.69801;26452.1;32.7093;0.170667
20170807075809076_CIIRC-R1_met.fits;7.44605;26507.8;23.9372;0.341333
20170807075730846_CIIRC-R1_snap.fits;7.61149;26499;6.6304;0
20170807075911710_CIIRC-R1_met.fits;6.62572;26510.7;20.329;0.170667
20170807075917342_CIIRC-R1_met.fits;7.9894;26506.3;20.2198;0.682667
20170807075921097_CIIRC-R1_met.fits;8.21174;26541.5;55.2894;0.341333
20170807075830921_CIIRC-R1_snap.fits;7.5108;26455.1;5.47301;0
20170807075931166_CIIRC-R1_met.fits;6.98207;26480;36.4377;0.170667
20170807075930996_CIIRC-R1_snap.fits;8.01331;26545.9;7.05749;0
