# file name; noise; peak f.; mag.; duration
20170807230107892_CIIRC-R1_met.fits;9.21948;26455.1;45.1742;0.512
20170807230125641_CIIRC-R1_met.fits;7.79247;26477.1;21.0297;0.170667
20170807230038196_CIIRC-R1_snap.fits;8.02077;26535.6;8.36289;0
20170807230209844_CIIRC-R1_met.fits;9.22355;26471.2;26.428;0.512
20170807230213598_CIIRC-R1_met.fits;8.48539;26509.3;48.8062;0.170667
20170807230138270_CIIRC-R1_snap.fits;8.09707;26512.2;7.43169;0
20170807230234761_CIIRC-R1_met.fits;8.27795;26496.1;58.2212;1.19467
20170807230251145_CIIRC-R1_met.fits;9.16727;26471.2;30.8699;0.170667
20170807230257972_CIIRC-R1_met.fits;6.64124;26496.1;20.98;0.170667
20170807230303604_CIIRC-R1_met.fits;9.34305;26518.1;86.5387;0.341333
20170807230314526_CIIRC-R1_met.fits;8.14642;26491.7;67.2104;4.26667
20170807230327156_CIIRC-R1_met.fits;7.81481;26503.4;15.7034;0.170667
20170807230334324_CIIRC-R1_met.fits;9.18522;26450.7;22.3776;0.170667
20170807230238345_CIIRC-R1_snap.fits;8.92162;26493.2;6.75781;0
20170807230339102_CIIRC-R1_met.fits;7.81886;26487.3;16.496;0.170667
20170807230352756_CIIRC-R1_met.fits;7.24685;26471.2;21.8269;0.170667
20170807230405726_CIIRC-R1_met.fits;8.70605;26478.5;22.7884;0.170667
20170807230338420_CIIRC-R1_snap.fits;7.92699;26506.3;6.64684;0
20170807230518942_CIIRC-R1_met.fits;8.86736;26478.5;27.4273;0.170667
20170807230528158_CIIRC-R1_met.fits;9.23458;26477.1;25.8641;0.341333
20170807230438494_CIIRC-R1_snap.fits;8.25455;26488.8;7.27087;0
20170807230538569_CIIRC-R1_snap.fits;7.77503;26480;6.70566;0
20170807230649908_CIIRC-R1_met.fits;8.43989;26490.2;72.9359;0.341333
20170807230721140_CIIRC-R1_met.fits;8.06316;26458;27.5912;0.341333
20170807230638644_CIIRC-R1_snap.fits;8.56301;26534.2;9.69513;0
20170807230739401_CIIRC-R1_met.fits;7.42691;26502;24.2463;1.70667
20170807230751860_CIIRC-R1_met.fits;9.10573;26506.3;18.9414;0.341333
20170807230817972_CIIRC-R1_met.fits;11.1195;26509.3;25.7637;0.170667
20170807230825481_CIIRC-R1_met.fits;8.93858;26468.3;35.6746;0.170667
20170807230828724_CIIRC-R1_met.fits;9.13154;26496.1;22.3822;1.87733
20170807230738718_CIIRC-R1_snap.fits;9.07426;26456.5;6.72677;0
20170807230907977_CIIRC-R1_met.fits;8.7658;26535.6;25.8762;0.170667
20170807230911732_CIIRC-R1_met.fits;8.09503;26466.8;29.3228;0.170667
20170807230932553_CIIRC-R1_met.fits;7.97774;26484.4;21.9621;0.170667
20170807230838793_CIIRC-R1_snap.fits;8.85184;26510.7;6.12068;0
20170807230948766_CIIRC-R1_met.fits;8.52936;26449.2;19.6606;0.341333
20170807231003444_CIIRC-R1_met.fits;7.30888;26484.4;16.8601;0.512
20170807231029556_CIIRC-R1_met.fits;7.60535;26490.2;15.7122;0.170667
20170807231034505_CIIRC-R1_met.fits;8.56278;26449.2;22.5917;0.170667
20170807230938868_CIIRC-R1_snap.fits;7.59798;26452.1;7.87318;0
20170807231114612_CIIRC-R1_met.fits;7.39302;26537.1;14.8378;0.170667
20170807231128606_CIIRC-R1_met.fits;8.08726;26477.1;26.1375;0.341333
20170807231038942_CIIRC-R1_snap.fits;6.95462;26494.6;7.00322;0
20170807231141577_CIIRC-R1_met.fits;7.59979;26462.4;37.7276;0.170667
20170807231145161_CIIRC-R1_met.fits;7.62761;26458;18.8552;0.170667
20170807231207177_CIIRC-R1_met.fits;6.87013;26487.3;17.4027;0.341333
20170807231223902_CIIRC-R1_met.fits;7.21686;26469.7;24.9932;0.512
20170807231229022_CIIRC-R1_met.fits;7.19898;26453.6;25.8603;0.170667
20170807231139017_CIIRC-R1_snap.fits;7.34749;26503.4;6.23756;0
20170807231241310_CIIRC-R1_met.fits;6.42588;26506.3;15.8872;0.170667
20170807231318174_CIIRC-R1_met.fits;8.21918;26503.4;67.2747;1.19467
20170807231332681_CIIRC-R1_met.fits;8.66398;26525.4;35.2951;0.341333
20170807231239092_CIIRC-R1_snap.fits;7.4779;26519.5;7.03059;0
20170807231343604_CIIRC-R1_met.fits;7.95891;26449.2;44.233;0.170667
20170807231350942_CIIRC-R1_met.fits;7.28759;26523.9;48.0037;0.341333
20170807231357086_CIIRC-R1_met.fits;6.09483;26475.6;23.8551;0.170667
20170807231418590_CIIRC-R1_met.fits;7.15279;26482.9;17.684;0.341333
20170807231430537_CIIRC-R1_met.fits;7.94582;26513.7;43.1405;0.341333
20170807231339166_CIIRC-R1_snap.fits;6.71323;26535.6;5.29093;0
20170807231506377_CIIRC-R1_met.fits;6.34228;26452.1;46.6645;0.170667
20170807231439241_CIIRC-R1_snap.fits;6.01527;26493.2;6.31509;0
20170807231623860_CIIRC-R1_met.fits;5.54963;26485.8;13.7908;0.170667
20170807231539316_CIIRC-R1_snap.fits;7.27327;26450.7;6.17192;0
20170807231635806_CIIRC-R1_met.fits;7.22389;26509.3;60.0257;0.341333
20170807231655774_CIIRC-R1_met.fits;6.06808;26502;13.2741;0.170667
20170807231710793_CIIRC-R1_met.fits;5.81599;26485.8;58.0522;1.19467
20170807231721545_CIIRC-R1_met.fits;7.12341;26463.9;39.0323;0.341333
20170807231639390_CIIRC-R1_snap.fits;6.29521;26463.9;17.5315;0
20170807231737929_CIIRC-R1_met.fits;7.36772;26463.9;17.5315;0.170667
20170807231810526_CIIRC-R1_met.fits;6.09148;26458;13.8057;0.341333
20170807231739465_CIIRC-R1_snap.fits;6.19445;26453.6;7.10012;0
20170807231839369_CIIRC-R1_met.fits;6.12283;26494.6;12.8692;1.024
20170807231839540_CIIRC-R1_snap.fits;5.35195;26509.3;4.80431;0
20170807232001460_CIIRC-R1_met.fits;6.56262;26478.5;14.593;1.536
20170807232005897_CIIRC-R1_met.fits;6.59207;26509.3;13.8142;3.072
20170807232031668_CIIRC-R1_met.fits;6.39797;26450.7;15.3099;0.341333
20170807231939614_CIIRC-R1_snap.fits;6.69444;26532.7;5.28235;0
20170807232052660_CIIRC-R1_met.fits;6.5531;26478.5;17.8257;0.341333
20170807232110238_CIIRC-R1_met.fits;4.72178;26471.2;10.7072;0.341333
20170807232125428_CIIRC-R1_met.fits;5.39156;26509.3;11.8012;0.170667
20170807232039689_CIIRC-R1_snap.fits;4.2224;26462.4;5.27368;0
20170807232148126_CIIRC-R1_met.fits;4.35839;26512.2;10.9922;0.170667
20170807232211166_CIIRC-R1_met.fits;4.20971;26460.9;8.47604;0.170667
20170807232235913_CIIRC-R1_met.fits;5.08432;26465.3;97.8127;0.512
20170807232139764_CIIRC-R1_snap.fits;4.04755;26452.1;2.95949;0
20170807232239838_CIIRC-R1_snap.fits;4.44195;26531.2;4.22355;0
20170807232354420_CIIRC-R1_met.fits;4.47183;26453.6;49.0664;0.341333
20170807232410804_CIIRC-R1_met.fits;4.78074;26453.6;17.192;1.70667
20170807232339913_CIIRC-R1_snap.fits;4.59684;26521;4.85303;0
20170807232452105_CIIRC-R1_met.fits;5.47727;26510.7;12.0772;0.170667
20170807232439988_CIIRC-R1_snap.fits;4.94972;26522.5;5.07434;0
20170807232548766_CIIRC-R1_met.fits;4.77452;26494.6;24.7292;0.341333
20170807232540062_CIIRC-R1_snap.fits;4.92292;26504.9;3.97521;0
20170807232647988_CIIRC-R1_met.fits;4.52176;26471.2;18.6438;0.341333
20170807232701300_CIIRC-R1_met.fits;4.60142;26512.2;33.3223;1.87733
20170807232720756_CIIRC-R1_met.fits;4.12811;26475.6;8.69868;0.170667
20170807232640137_CIIRC-R1_snap.fits;5.30578;26523.9;5.34893;0
20170807232755742_CIIRC-R1_met.fits;6.19827;26496.1;12.8641;12.6293
20170807232820830_CIIRC-R1_met.fits;6.24851;26471.2;18.6831;0.170667
20170807232740212_CIIRC-R1_snap.fits;6.50781;26459.5;4.958;0
20170807232911177_CIIRC-R1_met.fits;5.77195;26481.4;28.0451;0.341333
20170807232917492_CIIRC-R1_met.fits;4.86377;26502;23.8753;0.170667
20170807232840286_CIIRC-R1_snap.fits;4.72627;26529.8;3.61238;0
20170807232937630_CIIRC-R1_met.fits;5.50085;26485.8;14.9577;0.341333
20170807232956745_CIIRC-R1_met.fits;4.71557;26490.2;11.9298;0.170667
20170807233005108_CIIRC-R1_met.fits;5.95584;26515.1;32.57;0.341333
20170807232940361_CIIRC-R1_snap.fits;4.78514;26458;4.04103;0
20170807233044190_CIIRC-R1_met.fits;4.88398;26516.6;11.5137;0.170667
20170807233101257_CIIRC-R1_met.fits;4.83422;26512.2;30.9122;0.170667
20170807233120713_CIIRC-R1_met.fits;4.32777;26475.6;9.59561;0.170667
20170807233040436_CIIRC-R1_snap.fits;4.55901;26491.7;3.89816;0
20170807233235636_CIIRC-R1_met.fits;5.27141;26500.5;11.7719;0.170667
20170807233140510_CIIRC-R1_snap.fits;4.45069;26481.4;4.9326;0
20170807233304308_CIIRC-R1_met.fits;4.79298;26475.6;30.2372;0.170667
20170807233323422_CIIRC-R1_met.fits;5.61048;26460.9;14.5709;0.170667
20170807233240585_CIIRC-R1_snap.fits;6.03854;26507.8;3.60492;0
20170807233342366_CIIRC-R1_met.fits;4.56553;26490.2;11.3778;0.170667
20170807233358921_CIIRC-R1_met.fits;5.55499;26506.3;18.1365;0.170667
20170807233409844_CIIRC-R1_met.fits;4.92133;26509.3;14.2209;0.341333
20170807233340660_CIIRC-R1_snap.fits;5.59597;26534.2;4.95233;0
20170807233509065_CIIRC-R1_met.fits;5.84886;26502;12.9619;0.682667
20170807233440734_CIIRC-R1_snap.fits;5.0067;26468.3;4.22885;0
20170807233540809_CIIRC-R1_snap.fits;6.31431;26453.6;5.26749;0
20170807233649758_CIIRC-R1_met.fits;4.64996;26497.6;9.80349;0.170667
20170807233709897_CIIRC-R1_met.fits;4.80296;26510.7;26.5233;0.170667
20170807233640884_CIIRC-R1_snap.fits;5.29066;26487.3;5.41182;0
20170807233743348_CIIRC-R1_met.fits;5.86939;26475.6;92.0737;0.341333
20170807233823796_CIIRC-R1_met.fits;6.0033;26484.4;20.9655;0.512
20170807233828233_CIIRC-R1_met.fits;5.70269;26481.4;13.9264;0.170667
20170807233740958_CIIRC-R1_snap.fits;6.29114;26472.7;4.99764;0
20170807233841033_CIIRC-R1_snap.fits;5.84858;26540;3.37036;0
20170807233941108_CIIRC-R1_snap.fits;6.87233;26534.2;5.82054;0
20170807234042889_CIIRC-R1_met.fits;5.23232;26460.9;24.3598;0.341333
20170807234051081_CIIRC-R1_met.fits;5.88448;26463.9;30.7975;0.512
20170807234116340_CIIRC-R1_met.fits;5.89835;26456.5;97.4677;0.512
20170807234128286_CIIRC-R1_met.fits;5.3117;26471.2;10.9785;0.170667
20170807234041182_CIIRC-R1_snap.fits;5.2191;26482.9;4.29536;0
20170807234209758_CIIRC-R1_met.fits;6.20673;26478.5;13.2285;0.170667
20170807234227849_CIIRC-R1_met.fits;5.39668;26490.2;15.8619;0.170667
20170807234141257_CIIRC-R1_snap.fits;5.34941;26481.4;4.28497;0
20170807234240649_CIIRC-R1_met.fits;5.31938;26485.8;17.8012;0.170667
20170807234300105_CIIRC-R1_met.fits;4.88412;26478.5;12.5627;0.170667
20170807234303860_CIIRC-R1_met.fits;4.51325;26485.8;15.3832;0.170667
20170807234309321_CIIRC-R1_met.fits;5.87022;26497.6;11.9913;0.170667
20170807234241332_CIIRC-R1_snap.fits;4.55078;26503.4;4.14947;0
20170807234348574_CIIRC-R1_met.fits;4.2185;26509.3;11.1916;0.341333
20170807234355230_CIIRC-R1_met.fits;4.65259;26485.8;11.4767;0.341333
20170807234401716_CIIRC-R1_met.fits;5.20699;26474.1;19.597;0.170667
20170807234425097_CIIRC-R1_met.fits;4.9424;26509.3;11.6153;0.512
20170807234428681_CIIRC-R1_met.fits;4.80919;26462.4;18.034;0.341333
20170807234341406_CIIRC-R1_snap.fits;4.65351;26516.6;3.13263;0
20170807234446260_CIIRC-R1_met.fits;4.24242;26485.8;8.90215;0.170667
20170807234454110_CIIRC-R1_met.fits;4.6045;26512.2;29.8219;0.170667
20170807234525854_CIIRC-R1_met.fits;4.91966;26484.4;11.4005;0.170667
20170807234441481_CIIRC-R1_snap.fits;5.4605;26521;5.84492;0
20170807234541556_CIIRC-R1_snap.fits;5.62096;26450.7;5.09667;0
20170807234638558_CIIRC-R1_met.fits;5.58802;26469.7;13.6514;0.341333
20170807234711668_CIIRC-R1_met.fits;4.85041;26472.7;10.5215;0.170667
20170807234641630_CIIRC-R1_snap.fits;5.28718;26459.5;4.34053;0
20170807234754846_CIIRC-R1_met.fits;5.50414;26488.8;23.9119;3.75467
20170807234741705_CIIRC-R1_snap.fits;5.59581;26463.9;4.7119;0
20170807234841438_CIIRC-R1_met.fits;6.1158;26481.4;54.8113;0.512
20170807234916937_CIIRC-R1_met.fits;5.87002;26509.3;35.8706;0.341333
20170807234841780_CIIRC-R1_snap.fits;5.2112;26487.3;4.68269;0
20170807234948169_CIIRC-R1_met.fits;4.94682;26503.4;22.7558;0.170667
20170807234958068_CIIRC-R1_met.fits;5.04285;26547.4;38.8105;0.341333
20170807235002164_CIIRC-R1_met.fits;5.87611;26450.7;13.2901;0.170667
20170807235017012_CIIRC-R1_met.fits;4.96012;26478.5;23.9353;0.341333
20170807234941854_CIIRC-R1_snap.fits;5.06506;26463.9;4.06884;0
20170807235044489_CIIRC-R1_met.fits;5.84629;26481.4;22.634;0.341333
20170807235102409_CIIRC-R1_met.fits;5.70119;26449.2;16.7091;0.341333
20170807235107529_CIIRC-R1_met.fits;5.17546;26472.7;10.9383;0.170667
20170807235131422_CIIRC-R1_met.fits;3.99836;26471.2;8.44001;0.341333
20170807235041929_CIIRC-R1_snap.fits;4.64886;26480;3.57419;0
20170807235139102_CIIRC-R1_met.fits;4.01732;26490.2;8.50591;0.170667
20170807235154804_CIIRC-R1_met.fits;4.72333;26493.2;25.2403;2.56
20170807235219380_CIIRC-R1_met.fits;4.06955;26471.2;9.74414;0.170667
20170807235142004_CIIRC-R1_snap.fits;4.25538;26547.4;3.48172;0
20170807235311604_CIIRC-R1_met.fits;3.81916;26462.4;9.4757;0.341333
20170807235242078_CIIRC-R1_snap.fits;4.15592;26531.2;3.44342;0
20170807235350857_CIIRC-R1_met.fits;4.66891;26506.3;25.3215;0.341333
20170807235423796_CIIRC-R1_met.fits;5.02667;26481.4;12.0108;0.170667
20170807235342153_CIIRC-R1_snap.fits;5.99036;26528.3;3.93066;0
20170807235517897_CIIRC-R1_met.fits;5.02499;26459.5;12.5085;0.170667
20170807235537012_CIIRC-R1_met.fits;5.24218;26465.3;13.943;0.170667
20170807235442228_CIIRC-R1_snap.fits;7.23742;26518.1;5.8674;0
20170807235556980_CIIRC-R1_met.fits;5.58709;26500.5;25.1476;0.170667
20170807235613534_CIIRC-R1_met.fits;6.5615;26512.2;15.056;0.341333
20170807235625822_CIIRC-R1_met.fits;7.12265;26472.7;18.6433;0.341333
20170807235542302_CIIRC-R1_snap.fits;6.62932;26477.1;5.67455;0
20170807235645790_CIIRC-R1_met.fits;6.09735;26507.8;12.6078;0.170667
20170807235718900_CIIRC-R1_met.fits;5.60863;26480;12.0719;1.19467
20170807235642377_CIIRC-R1_snap.fits;7.8544;26482.9;7.22472;0
20170807235750132_CIIRC-R1_met.fits;6.17583;26465.3;15.8006;0.170667
20170807235806004_CIIRC-R1_met.fits;5.8811;26487.3;17.9251;0.682667
20170807235823070_CIIRC-R1_met.fits;6.66752;26471.2;67.585;0.512
20170807235830068_CIIRC-R1_met.fits;5.62136;26472.7;11.2543;0.170667
20170807235742452_CIIRC-R1_snap.fits;6.84756;26455.1;7.49238;0
20170807235846964_CIIRC-R1_met.fits;7.18779;26474.1;64.5249;0.512
20170807235928948_CIIRC-R1_met.fits;7.0902;26484.4;14.956;0.170667
20170807235842526_CIIRC-R1_snap.fits;7.03857;26469.7;6.77894;0
20170807235942601_CIIRC-R1_snap.fits;6.77376;26488.8;5.58186;0
