# file name; noise; peak f.; mag.; duration
20170807120002398_CIIRC-R1_met.fits;9.52173;26502;21.2716;0.170667
20170807120027657_CIIRC-R1_met.fits;11.2801;26500.5;52.6686;0.341333
20170807120037726_CIIRC-R1_met.fits;9.74785;26504.9;24.1389;0.341333
20170807120044553_CIIRC-R1_met.fits;9.29048;26523.9;28.8638;1.19467
20170807120048990_CIIRC-R1_snap.fits;10.7591;26497.6;11.4107;0
20170807120159646_CIIRC-R1_met.fits;9.5136;26491.7;19.3206;0.341333
20170807120223198_CIIRC-R1_met.fits;10.4812;26487.3;46.6181;0.341333
20170807120149065_CIIRC-R1_snap.fits;9.21175;26504.9;8.10859;0
20170807120316788_CIIRC-R1_met.fits;8.43837;26490.2;32.1393;0.512
20170807120249140_CIIRC-R1_snap.fits;8.04546;26497.6;6.71009;0
20170807120349214_CIIRC-R1_snap.fits;7.81456;26509.3;8.81352;0
20170807120534345_CIIRC-R1_met.fits;8.44656;26503.4;20.5947;0.170667
20170807120536393_CIIRC-R1_met.fits;9.19853;26509.3;21.0784;1.024
20170807120449289_CIIRC-R1_snap.fits;9.10427;26522.5;8.53655;0
20170807120559945_CIIRC-R1_met.fits;7.35272;26500.5;54.6964;0.341333
20170807120549364_CIIRC-R1_snap.fits;7.46566;26481.4;8.29356;0
20170807120737225_CIIRC-R1_met.fits;8.0102;26502;25.2689;0.170667
20170807120649438_CIIRC-R1_snap.fits;7.30231;26500.5;8.97824;0
20170807120823305_CIIRC-R1_met.fits;9.28361;26491.7;23.4878;0.682667
20170807120749513_CIIRC-R1_snap.fits;9.67253;26529.8;7.94302;0
20170807120858462_CIIRC-R1_met.fits;10.1937;26499;79.4236;0.512
20170807120917748_CIIRC-R1_met.fits;7.81241;26494.6;17.3981;2.56
20170807120927817_CIIRC-R1_met.fits;7.56269;26513.7;25.0265;0.170667
20170807120849588_CIIRC-R1_snap.fits;6.96355;26466.8;5.57894;0
20170807121007753_CIIRC-R1_met.fits;7.62049;26499;45.7399;0.170667
20170807120949662_CIIRC-R1_snap.fits;9.03703;26482.9;9.27646;0
20170807121051102_CIIRC-R1_met.fits;9.23434;26502;62.006;0.341333
20170807121112606_CIIRC-R1_met.fits;8.90658;26504.9;19.387;0.341333
20170807121126942_CIIRC-R1_met.fits;8.32203;26499;18.5747;1.024
20170807121049737_CIIRC-R1_snap.fits;8.73606;26526.9;6.67296;0
20170807121209268_CIIRC-R1_met.fits;6.78645;26502;17.1143;0.341333
20170807121216606_CIIRC-R1_met.fits;8.70827;26491.7;26.4907;0.341333
20170807121224286_CIIRC-R1_met.fits;7.46776;26510.7;39.5679;0.170667
20170807121229577_CIIRC-R1_met.fits;8.67781;26506.3;38.4335;0.512
20170807121149812_CIIRC-R1_snap.fits;10.5413;26460.9;7.88582;0
20170807121312585_CIIRC-R1_met.fits;8.68379;26504.9;22.1466;0.341333
20170807121317876_CIIRC-R1_met.fits;6.33127;26512.2;42.2195;0.170667
20170807121249886_CIIRC-R1_snap.fits;8.64795;26496.1;6.28789;0
20170807121349961_CIIRC-R1_snap.fits;7.88188;26541.5;6.99047;0
20170807121447988_CIIRC-R1_met.fits;7.47117;26497.6;22.1347;0.170667
20170807121524340_CIIRC-R1_met.fits;7.90625;26547.4;27.0162;0.170667
20170807121450036_CIIRC-R1_snap.fits;6.97302;26449.2;7.29476;0
20170807121602228_CIIRC-R1_met.fits;7.10965;26496.1;41.0799;3.072
20170807121610078_CIIRC-R1_met.fits;8.2822;26510.7;58.2002;0.512
20170807121630046_CIIRC-R1_met.fits;9.21003;26490.2;20.7687;0.170667
20170807121550110_CIIRC-R1_snap.fits;8.20804;26456.5;5.76708;0
20170807121728926_CIIRC-R1_met.fits;6.35187;26484.4;75.2675;0.512
20170807121742409_CIIRC-R1_met.fits;8.1254;26482.9;71.8103;0.341333
20170807121650185_CIIRC-R1_snap.fits;8.59065;26525.4;4.93387;0
20170807121815518_CIIRC-R1_met.fits;7.98676;26503.4;18.816;0.170667
20170807121750260_CIIRC-R1_snap.fits;7.01474;26458;6.62827;0
20170807121850334_CIIRC-R1_snap.fits;8.0989;26512.2;5.63837;0
20170807121957065_CIIRC-R1_met.fits;7.68291;26488.8;18.386;0.170667
20170807122010718_CIIRC-R1_met.fits;7.05661;26481.4;14.1631;0.170667
20170807121950409_CIIRC-R1_snap.fits;8.08565;26462.4;6.98936;0
20170807122102942_CIIRC-R1_met.fits;6.33887;26491.7;13.0187;0.170667
20170807122050484_CIIRC-R1_snap.fits;8.25833;26466.8;7.44391;0
20170807122245513_CIIRC-R1_met.fits;8.40112;26493.2;47.4553;0.341333
20170807122150558_CIIRC-R1_snap.fits;7.12568;26493.2;5.8479;0
20170807122305993_CIIRC-R1_met.fits;7.15081;26490.2;22.958;0.170667
20170807122250633_CIIRC-R1_snap.fits;9.00684;26528.3;9.55167;0
20170807122439518_CIIRC-R1_met.fits;7.9808;26491.7;25.0275;0.170667
20170807122350708_CIIRC-R1_snap.fits;7.63009;26504.9;7.20432;0
20170807122517236_CIIRC-R1_met.fits;7.97362;26503.4;21.6291;0.170667
20170807122450782_CIIRC-R1_snap.fits;9.09244;26484.4;6.97286;0
20170807122555977_CIIRC-R1_met.fits;7.6945;26494.6;16.2848;0.170667
20170807122550857_CIIRC-R1_snap.fits;12.3047;26494.6;8.60011;0
20170807122658782_CIIRC-R1_met.fits;9.77593;26482.9;22.3943;0.170667
20170807122731380_CIIRC-R1_met.fits;9.2668;26496.1;19.3941;0.170667
20170807122650932_CIIRC-R1_snap.fits;9.43267;26513.7;7.98171;0
20170807122752201_CIIRC-R1_met.fits;7.194;26513.7;20.7597;4.43733
20170807122809097_CIIRC-R1_met.fits;8.59531;26482.9;40.9878;0.341333
20170807122816777_CIIRC-R1_met.fits;7.66316;26485.8;57.8342;0.341333
20170807122834356_CIIRC-R1_met.fits;7.79902;26504.9;18.4446;0.170667
20170807122751006_CIIRC-R1_snap.fits;7.60495;26497.6;7.10397;0
20170807122904564_CIIRC-R1_met.fits;8.16731;26502;26.4491;0.170667
20170807122918729_CIIRC-R1_met.fits;8.3271;26488.8;40.8899;0.170667
20170807122926750_CIIRC-R1_met.fits;10.2224;26504.9;27.2979;0.170667
20170807122943305_CIIRC-R1_met.fits;8.18715;26497.6;50.4846;0.341333
20170807122851081_CIIRC-R1_snap.fits;9.3543;26513.7;6.56995;0
20170807122951156_CIIRC-R1_snap.fits;7.98824;26522.5;5.27937;0
20170807123130142_CIIRC-R1_met.fits;10.9793;26487.3;22.8708;0.341333
20170807123136628_CIIRC-R1_met.fits;10.1485;26519.5;43.624;0.170667
20170807123141065_CIIRC-R1_met.fits;8.76811;26493.2;18.2872;0.170667
20170807123051230_CIIRC-R1_snap.fits;9.98374;26532.7;7.96634;0
20170807123150964_CIIRC-R1_met.fits;10.7639;26485.8;97.2692;0.341333
20170807123221684_CIIRC-R1_met.fits;8.23102;26510.7;23.7621;0.341333
20170807123230388_CIIRC-R1_met.fits;6.89472;26506.3;27.7543;0.341333
20170807123151305_CIIRC-R1_snap.fits;6.50058;26463.9;7.42964;0
20170807123317662_CIIRC-R1_met.fits;7.88726;26500.5;17.5103;0.170667
20170807123332852_CIIRC-R1_met.fits;8.67213;26503.4;21.9894;0.170667
20170807123336436_CIIRC-R1_met.fits;6.90155;26504.9;16.2081;0.170667
20170807123251380_CIIRC-R1_snap.fits;8.44876;26490.2;7.38809;0
20170807123434462_CIIRC-R1_met.fits;8.26152;26490.2;21.6338;0.170667
20170807123351454_CIIRC-R1_snap.fits;8.57957;26521;8.22265;0
20170807123516617_CIIRC-R1_met.fits;8.43594;26506.3;76.6886;0.512
20170807123451529_CIIRC-R1_snap.fits;8.64907;26466.8;6.33574;0
20170807123551604_CIIRC-R1_snap.fits;7.32448;26531.2;7.72529;0
20170807123651678_CIIRC-R1_snap.fits;8.56733;26491.7;6.6342;0
20170807123847220_CIIRC-R1_met.fits;9.17837;26503.4;28.812;0.170667
20170807123751753_CIIRC-R1_snap.fits;7.08668;26534.2;7.85998;0
20170807123914868_CIIRC-R1_met.fits;10.0015;26504.9;36.1535;0.170667
20170807123851828_CIIRC-R1_snap.fits;8.82199;26493.2;8.18712;0
20170807123951902_CIIRC-R1_snap.fits;10.136;26545.9;7.7623;0
20170807124138398_CIIRC-R1_met.fits;8.11008;26503.4;18.295;0.170667
20170807124146249_CIIRC-R1_met.fits;7.60311;26496.1;15.4692;0.341333
20170807124051977_CIIRC-R1_snap.fits;8.49354;26480;7.64709;0
20170807124158537_CIIRC-R1_met.fits;8.05841;26500.5;32.2966;0.512
20170807124211166_CIIRC-R1_met.fits;7.64327;26477.1;30.9432;0.341333
20170807124219870_CIIRC-R1_met.fits;6.9271;26506.3;29.3323;0.512
20170807124152052_CIIRC-R1_snap.fits;8.02447;26474.1;8.43569;0
20170807124256052_CIIRC-R1_met.fits;7.96557;26503.4;24.5985;0.170667
20170807124252126_CIIRC-R1_snap.fits;10.0187;26537.1;7.53314;0
20170807124432308_CIIRC-R1_met.fits;11.8149;26494.6;40.1068;0.341333
20170807124352201_CIIRC-R1_snap.fits;7.85292;26493.2;6.9087;0
20170807124502345_CIIRC-R1_met.fits;7.98803;26506.3;20.9355;0.170667
20170807124532553_CIIRC-R1_met.fits;6.13199;26493.2;23.8508;0.512
20170807124452276_CIIRC-R1_snap.fits;8.18783;26522.5;5.64084;0
20170807124554740_CIIRC-R1_met.fits;7.50268;26522.5;41.9173;0.341333
20170807124607881_CIIRC-R1_met.fits;7.69662;26507.8;20.5005;0.170667
20170807124624436_CIIRC-R1_met.fits;10.8326;26529.8;44.6254;0.170667
20170807124638430_CIIRC-R1_met.fits;9.89832;26504.9;46.2675;0.512
20170807124552350_CIIRC-R1_snap.fits;9.30051;26465.3;10.4268;0
20170807124717854_CIIRC-R1_met.fits;25.8067;26525.4;773.975;0.512
20170807124727582_CIIRC-R1_met.fits;8.65329;26502;17.9813;0.170667
20170807124652425_CIIRC-R1_snap.fits;8.48139;26547.4;7.26818;0
20170807124802740_CIIRC-R1_met.fits;10.0086;26497.6;28.7854;0.341333
20170807124837726_CIIRC-R1_met.fits;9.28877;26502;56.528;0.341333
20170807124752500_CIIRC-R1_snap.fits;9.07226;26525.4;6.38117;0
20170807124947700_CIIRC-R1_met.fits;7.451;26503.4;28.4165;0.512
20170807124852574_CIIRC-R1_snap.fits;6.68389;26502;6.8607;0
20170807125007497_CIIRC-R1_met.fits;7.81864;26494.6;15.7422;0.170667
20170807125011764_CIIRC-R1_met.fits;8.57292;26519.5;17.9365;0.170667
20170807125029513_CIIRC-R1_met.fits;7.47925;26494.6;48.0008;0.512
20170807125035657_CIIRC-R1_met.fits;7.44413;26488.8;95.0019;0.341333
20170807124952649_CIIRC-R1_snap.fits;11.4007;26496.1;8.39939;0
20170807125123273_CIIRC-R1_met.fits;10.19;26504.9;21.168;0.170667
20170807125125492_CIIRC-R1_met.fits;7.79168;26490.2;305.435;5.29067
20170807125052724_CIIRC-R1_snap.fits;9.78173;26543;7.996;0
20170807125209353_CIIRC-R1_met.fits;9.12569;26494.6;27.0908;0.170667
20170807125225566_CIIRC-R1_met.fits;10.8769;26496.1;23.3633;0.170667
20170807125247412_CIIRC-R1_met.fits;8.93656;26484.4;38.634;0.682667
20170807125152798_CIIRC-R1_snap.fits;8.64448;26459.5;7.64085;0
20170807125252873_CIIRC-R1_snap.fits;8.99278;26491.7;8.70684;0
20170807125439710_CIIRC-R1_met.fits;9.64917;26504.9;33.5279;0.853333
20170807125442782_CIIRC-R1_met.fits;8.06189;26493.2;28.1786;1.36533
20170807125352948_CIIRC-R1_snap.fits;8.92007;26515.1;7.11699;0
20170807125503945_CIIRC-R1_met.fits;8.1003;26493.2;27.4805;0.170667
20170807125512137_CIIRC-R1_met.fits;6.15519;26487.3;53.7158;0.341333
20170807125516745_CIIRC-R1_met.fits;7.88783;26490.2;17.7652;0.170667
20170807125453022_CIIRC-R1_snap.fits;9.10063;26484.4;7.02405;0
20170807125614089_CIIRC-R1_met.fits;7.26055;26494.6;21.1962;0.170667
20170807125553097_CIIRC-R1_snap.fits;7.72109;26537.1;6.80859;0
20170807125713481_CIIRC-R1_met.fits;6.69194;26484.4;15.0047;0.170667
20170807125653172_CIIRC-R1_snap.fits;8.06357;26497.6;7.23457;0
20170807125818676_CIIRC-R1_met.fits;9.14893;26506.3;20.4067;0.341333
20170807125753246_CIIRC-R1_snap.fits;8.35962;26497.6;6.95348;0
20170807125855369_CIIRC-R1_met.fits;10.0432;26518.1;20.6325;0.341333
20170807125912777_CIIRC-R1_met.fits;8.6994;26519.5;20.8782;0.170667
20170807125853321_CIIRC-R1_snap.fits;7.96644;26543;6.29378;0
20170807125953396_CIIRC-R1_snap.fits;9.16104;26459.5;6.71464;0
