#timestamp,LO_Frequency,Hit 
1502139615.8,286046994.9,N
1502139635.6,286046996.1,N
1502139655.4,286046995.6,N
1502139675.3,286046998.9,N
1502139695.1,286046998.9,N
1502139715.8,286046995.1,N
1502139735.7,286046995.9,N
1502139755.5,286046995.3,N
1502139775.3,286046995.7,N
1502139795.2,286046997.4,N
1502139815.9,286046998.7,N
1502139835.7,286046998.6,N
1502139855.6,286046999.4,N
1502139875.4,286046998.7,N
1502139895.2,286046998.6,N
1502139915.0,286046998.5,N
1502139915.9,286046998.5,N
1502139935.8,286046999.0,N
1502139955.6,286046998.3,N
1502139975.4,286047001.1,N
1502139995.3,286047000.0,N
1502140015.1,286047002.2,N
1502140016.0,286047002.2,N
1502140035.8,286047001.1,N
1502140055.7,286047002.1,N
1502140075.5,286047002.9,N
1502140095.3,286047005.8,N
1502140115.2,286047007.5,N
1502140135.9,286047004.7,N
1502140155.7,286047003.3,N
1502140175.6,286047005.8,N
1502140195.4,286047003.6,N
1502140215.2,286047003.1,N
1502140235.0,286047001.3,N
1502140236.0,286047001.3,N
1502140255.8,286047005.4,N
1502140275.6,286047007.0,N
1502140295.4,286047006.2,N
1502140315.3,286047006.2,N
1502140335.1,286047006.6,N
1502140355.8,286047006.7,N
1502140375.7,286047002.9,N
1502140395.5,286047003.4,N
1502140415.3,286047004.3,N
1502140435.2,286047001.4,N
1502140455.9,286047004.2,N
1502140475.7,286047005.1,N
1502140495.6,286047005.2,N
1502140515.4,286047003.4,N
1502140535.2,286047003.9,N
1502140555.1,286047003.4,N
1502140556.0,286047003.4,N
1502140575.8,286047005.0,N
1502140595.6,286047004.7,N
1502140615.5,286047004.0,N
1502140635.3,286047003.5,N
1502140655.1,286047004.7,N
1502140675.9,286047007.4,P
1502140695.7,286047001.4,N
1502140715.5,286047002.4,N
1502140735.4,286047001.3,N
1502140755.2,286047002.8,N
1502140775.0,286046998.2,N
1502140775.9,286046998.2,N
1502140795.7,286046998.5,N
1502140815.6,286047001.8,N
1502140835.4,286047000.1,N
1502140855.2,286047001.8,N
1502140875.1,286047001.5,N
1502140876.0,286047001.5,N
1502140895.8,286047003.0,N
1502140915.6,286047003.6,N
1502140935.5,286047004.5,N
1502140955.3,286047005.0,N
1502140975.1,286047003.7,N
1502140995.9,286047003.7,N
1502141015.7,286047002.0,N
1502141035.5,286047004.1,N
1502141055.4,286047003.6,N
1502141075.2,286047001.6,N
1502141095.0,286047001.3,N
1502141095.9,286047001.3,N
1502141115.8,286047002.6,N
1502141135.6,286047001.7,N
1502141155.4,286046999.7,N
1502141175.2,286047000.3,N
1502141195.1,286047004.4,N
1502141196.0,286047004.4,N
1502141215.8,286047005.5,N
1502141235.7,286047008.3,P
1502141255.5,286047004.5,N
1502141275.3,286047004.1,N
1502141295.1,286047002.3,N
1502141315.9,286047003.1,N
1502141335.7,286047000.9,N
1502141355.5,286047002.7,N
1502141375.4,286046999.8,N
1502141395.2,286046998.8,N
1502141415.0,286047001.0,N
1502141415.9,286047001.0,N
1502141435.8,286047002.7,N
1502141455.6,286047000.4,N
1502141475.4,286047000.1,N
1502141495.3,286047000.8,N
1502141515.1,286046998.5,N
1502141516.0,286046998.5,N
1502141535.8,286046998.5,N
1502141555.7,286046997.2,N
1502141575.5,286046996.9,N
1502141595.3,286046997.4,N
1502141615.2,286046997.4,N
1502141635.9,286046995.4,N
1502141655.7,286046998.8,N
1502141675.6,286046996.9,N
1502141695.4,286047000.4,N
1502141715.2,286047002.0,N
1502141735.0,286047000.1,N
1502141736.0,286047000.1,N
1502141755.8,286046998.6,N
1502141775.6,286047001.1,N
1502141795.4,286046998.1,N
1502141815.3,286046999.4,N
1502141835.1,286046999.0,N
1502141855.8,286046999.2,N
1502141875.7,286046999.8,N
1502141895.5,286047002.3,N
1502141915.3,286047000.5,N
1502141935.2,286047000.3,N
1502141955.9,286047000.6,N
1502141975.7,286047000.6,N
1502141995.6,286046998.1,N
1502142015.4,286047002.7,N
1502142035.2,286047000.1,N
1502142055.1,286047002.1,N
1502142056.0,286047002.1,N
1502142075.8,286047003.4,N
1502142095.6,286047002.6,N
1502142115.5,286047001.9,N
1502142135.3,286047001.6,N
1502142155.1,286047003.6,N
1502142175.8,286047004.0,N
1502142195.7,286047003.9,N
1502142215.5,286047004.0,N
1502142235.3,286047003.2,N
1502142255.2,286047003.6,N
1502142275.9,286047001.4,N
1502142295.7,286047004.4,N
1502142315.6,286047001.4,N
1502142335.4,286047004.0,N
1502142355.2,286047002.0,N
1502142375.1,286047002.4,N
1502142376.0,286047002.4,N
1502142395.8,286047005.9,P
1502142415.6,286047004.1,N
1502142435.5,286047004.3,N
1502142455.3,286047001.9,N
1502142475.1,286047002.6,N
1502142495.9,286047002.3,N
1502142515.7,286047001.6,N
1502142535.5,286047002.6,N
1502142555.4,286047003.5,N
1502142575.2,286047001.7,N
1502142595.0,286047002.8,N
1502142595.9,286047002.8,N
1502142615.7,286047001.8,N
1502142635.6,286047001.9,N
1502142655.4,286046998.1,N
1502142675.2,286047001.1,N
1502142695.1,286046999.5,N
1502142696.0,286046999.5,N
1502142715.8,286046996.8,N
1502142735.6,286046995.8,N
1502142755.5,286046997.0,N
1502142775.3,286046996.1,N
1502142795.1,286047000.7,N
1502142815.9,286046998.2,N
1502142835.7,286046998.3,N
1502142855.5,286046998.4,N
1502142875.4,286046998.4,N
1502142895.2,286046999.0,N
1502142915.0,286046996.9,N
1502142915.9,286046996.9,N
1502142935.7,286046998.3,N
1502142955.6,286046999.7,N
1502142975.4,286046999.7,N
1502142995.2,286047003.7,N
1502143015.1,286047003.4,N
1502143016.0,286047003.4,N
1502143035.8,286047002.5,N
1502143055.6,286047005.5,N
1502143075.5,286047003.5,N
1502143095.3,286047003.6,N
1502143115.1,286047003.4,N
1502143135.9,286047004.0,N
1502143155.7,286047002.8,N
1502143175.5,286047000.9,N
1502143195.4,286047002.0,N
