# file name; noise; peak f.; mag.; duration
20170807060028766_CIIRC-R1_met.fits;7.48093;26462.4;27.4478;0.341333
20170807060102558_CIIRC-R1_met.fits;7.50379;26518.1;19.4696;0.512
20170807060106313_CIIRC-R1_met.fits;8.36742;26494.6;21.5747;0.170667
20170807060109556_CIIRC-R1_met.fits;8.30112;26518.1;17.5773;0.170667
20170807060112286_CIIRC-R1_met.fits;8.89317;26507.8;20.0509;0.170667
20170807060022110_CIIRC-R1_snap.fits;7.85436;26528.3;8.46299;0
20170807060120308_CIIRC-R1_met.fits;7.01095;26543;37.2775;0.170667
20170807060124233_CIIRC-R1_met.fits;8.26993;26515.1;38.8923;0.512
20170807060139422_CIIRC-R1_met.fits;6.85622;26528.3;13.9669;0.170667
20170807060143518_CIIRC-R1_met.fits;7.54726;26491.7;22.9837;0.170667
20170807060122185_CIIRC-R1_snap.fits;8.08267;26509.3;6.06183;0
20170807060231646_CIIRC-R1_met.fits;7.74498;26488.8;17.1707;6.144
20170807060314825_CIIRC-R1_met.fits;7.44701;26532.7;29.7765;0.170667
20170807060222260_CIIRC-R1_snap.fits;9.58764;26516.6;6.97461;0
20170807060320286_CIIRC-R1_met.fits;7.67705;26529.8;16.532;0.170667
20170807060322505_CIIRC-R1_met.fits;6.59686;26516.6;44.9848;0.341333
20170807060350836_CIIRC-R1_met.fits;6.76362;26497.6;27.0404;0.170667
20170807060405684_CIIRC-R1_met.fits;7.70916;26488.8;16.2937;0.170667
20170807060414046_CIIRC-R1_met.fits;6.69351;26526.9;17.389;0.170667
20170807060322334_CIIRC-R1_snap.fits;6.18722;26515.1;5.00749;0
20170807060420361_CIIRC-R1_met.fits;6.92055;26516.6;22.6579;0.170667
20170807060432137_CIIRC-R1_met.fits;6.94902;26455.1;19.835;0.853333
20170807060438793_CIIRC-R1_met.fits;6.31551;26449.2;20.8995;0.170667
20170807060445961_CIIRC-R1_met.fits;10.0766;26449.2;24.6486;0.512
20170807060502686_CIIRC-R1_met.fits;7.19252;26506.3;16.0654;0.170667
20170807060422409_CIIRC-R1_snap.fits;8.92833;26480;4.57021;0
20170807060539038_CIIRC-R1_met.fits;8.0302;26502;17.4628;0.682667
20170807060555422_CIIRC-R1_met.fits;7.47137;26515.1;18.9055;1.70667
20170807060522484_CIIRC-R1_snap.fits;7.46851;26463.9;6.00104;0
20170807060626654_CIIRC-R1_met.fits;8.60284;26547.4;24.5317;0.170667
20170807060648329_CIIRC-R1_met.fits;7.23904;26526.9;27.8119;5.12
20170807060700276_CIIRC-R1_met.fits;7.13755;26471.2;59.6672;0.341333
20170807060622558_CIIRC-R1_snap.fits;9.25541;26453.6;5.88537;0
20170807060723998_CIIRC-R1_met.fits;7.92274;26509.3;20.6939;0.170667
20170807060734068_CIIRC-R1_met.fits;7.50587;26529.8;20.1211;0.341333
20170807060722633_CIIRC-R1_snap.fits;8.29708;26523.9;9.91423;0
20170807060842846_CIIRC-R1_met.fits;8.56258;26519.5;18.7197;0.170667
20170807060901278_CIIRC-R1_met.fits;8.26436;26502;41.1195;0.170667
20170807060905545_CIIRC-R1_met.fits;7.38318;26531.2;142.708;0.341333
20170807060909470_CIIRC-R1_met.fits;7.53322;26526.9;17.7235;0.170667
20170807060916468_CIIRC-R1_met.fits;8.12489;26485.8;23.611;0.341333
20170807060822708_CIIRC-R1_snap.fits;8.79288;26513.7;11.2484;0
20170807060925684_CIIRC-R1_met.fits;8.09421;26519.5;36.5443;0.170667
20170807060940873_CIIRC-R1_met.fits;7.3723;26528.3;17.1477;0.170667
20170807061005961_CIIRC-R1_met.fits;6.75871;26491.7;17.9097;0.512
20170807060922782_CIIRC-R1_snap.fits;6.61262;26507.8;5.20518;0
20170807061020297_CIIRC-R1_met.fits;7.48286;26478.5;56.766;0.341333
20170807061101086_CIIRC-R1_met.fits;6.41704;26488.8;14.5059;0.341333
20170807061106206_CIIRC-R1_met.fits;7.197;26541.5;21.5543;0.170667
20170807061119006_CIIRC-R1_met.fits;8.2862;26502;23.9421;0.170667
20170807061022857_CIIRC-R1_snap.fits;8.22245;26510.7;6.22512;0
20170807061155870_CIIRC-R1_met.fits;7.26853;26521;33.9029;0.341333
20170807061122932_CIIRC-R1_snap.fits;9.26066;26534.2;5.6838;0
20170807061227785_CIIRC-R1_met.fits;8.27139;26519.5;19.4723;0.341333
20170807061249289_CIIRC-R1_met.fits;6.09046;26472.7;15.769;0.170667
20170807061311988_CIIRC-R1_met.fits;6.7405;26480;59.3428;0.341333
20170807061223006_CIIRC-R1_snap.fits;6.83157;26460.9;6.01988;0
20170807061357726_CIIRC-R1_met.fits;7.40341;26547.4;15.6206;0.170667
20170807061400116_CIIRC-R1_met.fits;9.58504;26526.9;41.1866;0.512
20170807061403188_CIIRC-R1_met.fits;10.2257;26535.6;25.7127;0.170667
20170807061411550_CIIRC-R1_met.fits;7.29101;26528.3;19.5298;0.170667
20170807061323081_CIIRC-R1_snap.fits;7.67427;26526.9;9.54707;0
20170807061426398_CIIRC-R1_met.fits;6.8375;26493.2;16.8401;0.170667
20170807061449097_CIIRC-R1_met.fits;8.24257;26504.9;28.7869;0.170667
20170807061452340_CIIRC-R1_met.fits;6.99908;26516.6;22.4709;0.170667
20170807061501214_CIIRC-R1_met.fits;8.24804;26482.9;40.9457;0.341333
20170807061423156_CIIRC-R1_snap.fits;8.24422;26458;6.41233;0
20170807061523230_CIIRC-R1_snap.fits;7.53349;26463.9;6.13259;0
20170807061619550_CIIRC-R1_met.fits;7.40069;26478.5;20.6168;0.512
20170807061634057_CIIRC-R1_met.fits;7.63452;26512.2;18.5341;0.170667
20170807061656926_CIIRC-R1_met.fits;8.31393;26494.6;24.813;0.170667
20170807061710238_CIIRC-R1_met.fits;8.39225;26547.4;25.8064;0.341333
20170807061623305_CIIRC-R1_snap.fits;7.70167;26480;8.04179;0
20170807061733790_CIIRC-R1_met.fits;7.01495;26506.3;29.4864;0.512
20170807061817310_CIIRC-R1_met.fits;7.66373;26504.9;19.1703;0.170667
20170807061723380_CIIRC-R1_snap.fits;8.28567;26494.6;11.3133;0
20170807061837961_CIIRC-R1_met.fits;8.12545;26499;24.8087;0.170667
20170807061850761_CIIRC-R1_met.fits;8.42886;26493.2;33.4987;0.512
20170807061823454_CIIRC-R1_snap.fits;9.11872;26541.5;8.44592;0
20170807061931550_CIIRC-R1_met.fits;8.28512;26529.8;21.1965;0.170667
20170807062009268_CIIRC-R1_met.fits;9.14838;26478.5;21.53;0.341333
20170807061923529_CIIRC-R1_snap.fits;8.53267;26510.7;7.36887;0
20170807062024286_CIIRC-R1_met.fits;8.53812;26500.5;23.0295;0.170667
20170807062037769_CIIRC-R1_met.fits;9.60224;26510.7;29.8042;0.170667
20170807062046985_CIIRC-R1_met.fits;7.04375;26506.3;17.1707;0.170667
20170807062105246_CIIRC-R1_met.fits;7.75559;26523.9;17.0647;0.170667
20170807062113780_CIIRC-R1_met.fits;8.97012;26507.8;65.6362;0.512
20170807062023604_CIIRC-R1_snap.fits;9.51415;26500.5;7.75716;0
20170807062128798_CIIRC-R1_met.fits;7.36619;26534.2;16.9376;0.170667
20170807062136990_CIIRC-R1_met.fits;9.41674;26541.5;24.764;1.19467
20170807062200542_CIIRC-R1_met.fits;8.10202;26510.7;28.5293;3.072
20170807062211806_CIIRC-R1_met.fits;9.26196;26523.9;73.6462;0.682667
20170807062219828_CIIRC-R1_met.fits;7.74951;26478.5;33.1436;0.170667
20170807062123678_CIIRC-R1_snap.fits;7.58711;26507.8;6.64898;0
20170807062237065_CIIRC-R1_met.fits;7.92542;26484.4;17.2913;1.024
20170807062313588_CIIRC-R1_met.fits;9.55034;26507.8;23.2711;1.70667
20170807062223753_CIIRC-R1_snap.fits;7.796;26487.3;8.37378;0
20170807062343796_CIIRC-R1_met.fits;8.58986;26507.8;40.8453;0.170667
20170807062353353_CIIRC-R1_met.fits;8.13627;26519.5;19.3033;0.170667
20170807062418270_CIIRC-R1_met.fits;8.64058;26547.4;38.2812;0.341333
20170807062323828_CIIRC-R1_snap.fits;8.74784;26541.5;7.61196;0
20170807062424585_CIIRC-R1_met.fits;9.44202;26472.7;19.1775;0.170667
20170807062427486_CIIRC-R1_met.fits;6.6444;26497.6;21.6894;0.341333
20170807062520052_CIIRC-R1_met.fits;7.59334;26491.7;20.3905;0.170667
20170807062423902_CIIRC-R1_snap.fits;8.79571;26485.8;7.56144;0
20170807062547529_CIIRC-R1_met.fits;8.85891;26535.6;19.3245;0.170667
20170807062523977_CIIRC-R1_snap.fits;7.57342;26450.7;5.62793;0
20170807062624052_CIIRC-R1_met.fits;7.50575;26537.1;24.6963;0.170667
20170807062624052_CIIRC-R1_snap.fits;7.77822;26466.8;6.17547;0
20170807062728222_CIIRC-R1_met.fits;7.36382;26513.7;20.6833;0.170667
20170807062738462_CIIRC-R1_met.fits;7.19084;26515.1;16.7201;0.170667
20170807062724126_CIIRC-R1_snap.fits;8.02266;26494.6;8.40762;0
20170807062831028_CIIRC-R1_met.fits;8.4237;26503.4;26.5946;1.70667
20170807062835124_CIIRC-R1_met.fits;8.24948;26516.6;17.7638;0.170667
20170807062824201_CIIRC-R1_snap.fits;6.66408;26504.9;6.76784;0
20170807062936393_CIIRC-R1_met.fits;8.70563;26519.5;19.8072;0.170667
20170807062945268_CIIRC-R1_met.fits;7.44919;26468.3;19.2226;0.341333
20170807062954142_CIIRC-R1_met.fits;8.05934;26529.8;51.8163;0.341333
20170807063004553_CIIRC-R1_met.fits;8.4299;26485.8;26.4217;0.170667
20170807062924276_CIIRC-R1_snap.fits;7.98757;26538.6;6.58446;0
20170807063029129_CIIRC-R1_met.fits;8.46159;26499;95.6186;1.87733
20170807063041929_CIIRC-R1_met.fits;7.01024;26507.8;22.0494;0.341333
20170807063056436_CIIRC-R1_met.fits;7.63038;26510.7;22.2933;2.048
20170807063024350_CIIRC-R1_snap.fits;7.482;26537.1;6.39222;0
20170807063125449_CIIRC-R1_met.fits;7.5641;26521;21.2524;0.341333
20170807063133129_CIIRC-R1_met.fits;10.0859;26521;31.3107;0.341333
20170807063136542_CIIRC-R1_met.fits;7.16166;26507.8;26.2561;0.341333
20170807063154121_CIIRC-R1_met.fits;5.80245;26516.6;19.2602;0.512
20170807063206750_CIIRC-R1_met.fits;6.9378;26482.9;21.7377;0.512
20170807063124425_CIIRC-R1_snap.fits;8.02635;26453.6;5.71891;0
20170807063303412_CIIRC-R1_met.fits;7.91593;26509.3;37.7856;0.170667
20170807063316041_CIIRC-R1_met.fits;8.19948;26478.5;33.7054;1.024
20170807063319625_CIIRC-R1_met.fits;9.03003;26534.2;92.1493;0.341333
20170807063224500_CIIRC-R1_snap.fits;6.80441;26452.1;6.8677;0
20170807063324916_CIIRC-R1_met.fits;7.16441;26504.9;19.2864;0.170667
20170807063330377_CIIRC-R1_met.fits;6.08416;26494.6;20.4754;0.341333
20170807063414580_CIIRC-R1_met.fits;7.02574;26516.6;19.0172;0.170667
20170807063324574_CIIRC-R1_snap.fits;7.75961;26515.1;7.87254;0
20170807063444105_CIIRC-R1_met.fits;8.74033;26528.3;17.7711;3.75467
20170807063424649_CIIRC-R1_snap.fits;8.67054;26493.2;4.76757;0
20170807063613193_CIIRC-R1_met.fits;7.70258;26516.6;15.5968;0.170667
20170807063524724_CIIRC-R1_snap.fits;7.9565;26509.3;16.063;0
20170807063619508_CIIRC-R1_met.fits;7.95706;26510.7;37.5634;3.92533
20170807063715657_CIIRC-R1_met.fits;7.44475;26459.5;19.1461;0.170667
20170807063624798_CIIRC-R1_snap.fits;7.15826;26506.3;6.16925;0
20170807063734430_CIIRC-R1_met.fits;8.63653;26458;36.3046;1.024
20170807063812489_CIIRC-R1_met.fits;6.79204;26496.1;21.7989;0.170667
20170807063724873_CIIRC-R1_snap.fits;6.4444;26450.7;7.62896;0
20170807063825118_CIIRC-R1_met.fits;7.56838;26537.1;36.4235;0.170667
20170807063858910_CIIRC-R1_met.fits;8.60156;26503.4;17.5459;0.170667
20170807063824948_CIIRC-R1_snap.fits;6.84355;26521;8.31699;0
20170807063925022_CIIRC-R1_snap.fits;7.46712;26510.7;6.34836;0
20170807064047966_CIIRC-R1_met.fits;8.20839;26493.2;29.0743;0.170667
20170807064025097_CIIRC-R1_snap.fits;9.45191;26531.2;7.0637;0
20170807064138142_CIIRC-R1_met.fits;7.03295;26544.4;20.3378;0.341333
20170807064141726_CIIRC-R1_met.fits;7.95814;26513.7;27.5447;0.170667
20170807064125172_CIIRC-R1_snap.fits;8.14625;26493.2;279.173;0
20170807064222686_CIIRC-R1_met.fits;9.63161;26510.7;23.296;1.36533
20170807064241289_CIIRC-R1_met.fits;8.35016;26512.2;46.2652;1.19467
20170807064301086_CIIRC-R1_met.fits;8.18339;26522.5;45.1285;0.170667
20170807064309108_CIIRC-R1_met.fits;8.26545;26547.4;37.3536;0.170667
20170807064225246_CIIRC-R1_snap.fits;6.98689;26532.7;7.22406;0
20170807064345972_CIIRC-R1_met.fits;6.43112;26503.4;13.3233;9.89867
20170807064358260_CIIRC-R1_met.fits;7.79268;26510.7;16.4294;2.38933
20170807064403038_CIIRC-R1_met.fits;6.99863;26510.7;15.7491;0.512
20170807064417033_CIIRC-R1_met.fits;9.43038;26538.6;79.0614;0.341333
20170807064325321_CIIRC-R1_snap.fits;7.11827;26506.3;6.34497;0
20170807064425908_CIIRC-R1_met.fits;8.07385;26455.1;22.8911;0.170667
20170807064446388_CIIRC-R1_met.fits;6.94023;26474.1;16.6038;0.170667
20170807064455604_CIIRC-R1_met.fits;7.65618;26535.6;18.8471;0.170667
20170807064512841_CIIRC-R1_met.fits;7.22069;26509.3;17.9927;1.536
20170807064425396_CIIRC-R1_snap.fits;8.6672;26528.3;5.99609;0
20170807064522910_CIIRC-R1_met.fits;8.65118;26484.4;19.6447;0.853333
20170807064545609_CIIRC-R1_met.fits;8.614;26535.6;17.565;0.170667
20170807064556532_CIIRC-R1_met.fits;7.51523;26531.2;24.5178;1.87733
20170807064525470_CIIRC-R1_snap.fits;7.70359;26535.6;6.25449;0
20170807064625545_CIIRC-R1_met.fits;7.07208;26526.9;30.7723;0.512
20170807064631348_CIIRC-R1_met.fits;8.39909;26526.9;32.2519;0.853333
20170807064651486_CIIRC-R1_met.fits;6.57086;26528.3;13.9926;0.170667
20170807064658654_CIIRC-R1_met.fits;9.68151;26504.9;36.8796;0.170667
20170807064702750_CIIRC-R1_met.fits;7.54334;26453.6;15.6043;0.170667
20170807064625545_CIIRC-R1_snap.fits;7.75503;26543;7.11219;0
20170807064734324_CIIRC-R1_met.fits;7.89376;26506.3;16.6466;0.512
20170807064818185_CIIRC-R1_met.fits;8.79779;26463.9;22.7127;0.170667
20170807064725620_CIIRC-R1_snap.fits;7.22955;26540;6.9084;0
20170807064828084_CIIRC-R1_met.fits;6.70065;26499;33.654;0.170667
20170807064830644_CIIRC-R1_met.fits;8.99545;26452.1;36.8806;0.170667
20170807064905289_CIIRC-R1_met.fits;10.4423;26502;29.5977;0.512
20170807064825694_CIIRC-R1_snap.fits;7.74175;26490.2;8.28488;0
20170807064935156_CIIRC-R1_met.fits;6.68085;26502;41.7136;2.21867
20170807065012190_CIIRC-R1_met.fits;8.14626;26490.2;16.9562;0.170667
20170807064925769_CIIRC-R1_snap.fits;7.06578;26484.4;6.08178;0
20170807065031646_CIIRC-R1_met.fits;8.82504;26534.2;26.7244;0.170667
20170807065052980_CIIRC-R1_met.fits;8.4004;26516.6;21.6122;0.170667
20170807065058612_CIIRC-R1_met.fits;7.4211;26512.2;48.8375;0.512
20170807065102708_CIIRC-R1_met.fits;7.79236;26507.8;24.9526;0.341333
20170807065106633_CIIRC-R1_met.fits;8.11653;26529.8;19.1075;0.170667
20170807065114654_CIIRC-R1_met.fits;8.83027;26509.3;25.4777;0.341333
20170807065117897_CIIRC-R1_met.fits;7.97103;26477.1;16.1994;0.170667
20170807065025844_CIIRC-R1_snap.fits;8.85168;26528.3;10.4681;0
20170807065155785_CIIRC-R1_met.fits;8.21444;26507.8;94.0173;0.512
20170807065201588_CIIRC-R1_met.fits;7.78703;26510.7;20.205;0.341333
20170807065221897_CIIRC-R1_met.fits;8.03403;26518.1;18.081;0.170667
20170807065125918_CIIRC-R1_snap.fits;9.3361;26480;8.57187;0
20170807065256884_CIIRC-R1_met.fits;7.54018;26482.9;38.8367;0.341333
20170807065315657_CIIRC-R1_met.fits;7.38395;26494.6;19.6524;0.853333
20170807065225993_CIIRC-R1_snap.fits;9.24238;26538.6;9.03669;0
20170807065326068_CIIRC-R1_snap.fits;9.0945;26512.2;5.46299;0
20170807065427508_CIIRC-R1_met.fits;9.3921;26512.2;34.1909;1.536
20170807065431092_CIIRC-R1_met.fits;8.62483;26507.8;108.406;1.36533
20170807065442356_CIIRC-R1_met.fits;8.87465;26547.4;75.407;1.87733
20170807065520926_CIIRC-R1_met.fits;8.61402;26487.3;22.0763;0.341333
20170807065426142_CIIRC-R1_snap.fits;7.48286;26500.5;6.66932;0
20170807065526217_CIIRC-R1_snap.fits;7.95098;26502;9.22126;0
20170807065624244_CIIRC-R1_met.fits;8.97804;26513.7;17.9596;0.170667
20170807065626292_CIIRC-R1_snap.fits;8.36438;26499;6.70386;0
20170807065735924_CIIRC-R1_met.fits;6.76446;26547.4;24.2634;0.170667
20170807065739166_CIIRC-R1_met.fits;8.00965;26499;21.0725;0.170667
20170807065744116_CIIRC-R1_met.fits;6.42109;26504.9;34.3143;0.170667
20170807065801865_CIIRC-R1_met.fits;7.82255;26481.4;24.511;0.341333
20170807065726366_CIIRC-R1_snap.fits;7.93868;26502;6.43836;0
20170807065826441_CIIRC-R1_snap.fits;8.1028;26469.7;8.47158;0
20170807065936585_CIIRC-R1_met.fits;8.50924;26529.8;22.9348;0.170667
20170807065926516_CIIRC-R1_snap.fits;7.60453;26465.3;7.88097;0
