# file name; noise; peak f.; mag.; duration
20170807200044212_CIIRC-R1_met.fits;9.40781;26500.5;38.5584;0.170667
20170807200104692_CIIRC-R1_met.fits;9.08042;26485.8;30.1258;0.170667
20170807200108958_CIIRC-R1_met.fits;7.93958;26453.6;17.2308;0.682667
20170807200024756_CIIRC-R1_snap.fits;7.14126;26484.4;7.69109;0
20170807200123465_CIIRC-R1_met.fits;8.3029;26487.3;22.926;0.341333
20170807200139678_CIIRC-R1_met.fits;7.24239;26472.7;14.8848;0.512
20170807200146676_CIIRC-R1_met.fits;10.1716;26487.3;115.547;0.512
20170807200149577_CIIRC-R1_met.fits;8.34015;26523.9;20.5142;0.170667
20170807200158622_CIIRC-R1_met.fits;8.09286;26487.3;25.7743;0.341333
20170807200124830_CIIRC-R1_snap.fits;8.66149;26499;6.19641;0
20170807200245897_CIIRC-R1_met.fits;6.6413;26493.2;90.2404;0.341333
20170807200224905_CIIRC-R1_snap.fits;8.24668;26453.6;7.11053;0
20170807200343241_CIIRC-R1_met.fits;6.44272;26487.3;45.6564;0.341333
20170807200354676_CIIRC-R1_met.fits;7.46456;26510.7;22.1759;0.512
20170807200324980_CIIRC-R1_snap.fits;8.71682;26500.5;7.75646;0
20170807200421470_CIIRC-R1_met.fits;7.2742;26468.3;159.706;0.512
20170807200456798_CIIRC-R1_met.fits;8.65808;26487.3;252.026;0.341333
20170807200518985_CIIRC-R1_met.fits;8.32235;26503.4;20.5969;0.341333
20170807200425054_CIIRC-R1_snap.fits;8.14629;26519.5;8.48004;0
20170807200556361_CIIRC-R1_met.fits;6.81234;26480;17.1793;0.170667
20170807200613257_CIIRC-R1_met.fits;7.78819;26512.2;100.633;0.512
20170807200621278_CIIRC-R1_met.fits;7.87862;26516.6;20.5289;0.170667
20170807200525129_CIIRC-R1_snap.fits;9.34632;26490.2;6.29552;0
20170807200625204_CIIRC-R1_snap.fits;9.16564;26491.7;8.75785;0
20170807200735518_CIIRC-R1_met.fits;8.09642;26512.2;23.3403;0.170667
20170807200725278_CIIRC-R1_snap.fits;8.82454;26535.6;7.84152;0
20170807200825353_CIIRC-R1_snap.fits;7.41078;26460.9;9.94197;0
20170807201005364_CIIRC-R1_met.fits;9.45957;26449.2;47.6508;0.341333
20170807200925428_CIIRC-R1_snap.fits;9.41813;26497.6;8.7976;0
20170807201044788_CIIRC-R1_met.fits;8.1886;26460.9;17.1965;0.170667
20170807201025502_CIIRC-R1_snap.fits;10.0527;26502;7.29356;0
20170807201202441_CIIRC-R1_met.fits;8.35392;26469.7;31.839;0.512
20170807201125577_CIIRC-R1_snap.fits;8.33748;26529.8;8.64182;0
20170807201229748_CIIRC-R1_met.fits;9.33349;26496.1;19.1135;0.170667
20170807201225652_CIIRC-R1_snap.fits;7.7734;26547.4;8.92654;0
20170807201325214_CIIRC-R1_met.fits;7.46823;26509.3;16.9642;0.170667
20170807201421022_CIIRC-R1_met.fits;7.67441;26491.7;21.3618;0.170667
20170807201325726_CIIRC-R1_snap.fits;9.2983;26516.6;10.6363;0
20170807201438260_CIIRC-R1_met.fits;9.57859;26485.8;20.8477;0.341333
20170807201446110_CIIRC-R1_met.fits;8.97288;26477.1;25.6375;0.341333
20170807201425801_CIIRC-R1_snap.fits;8.91763;26544.4;7.13512;0
20170807201527070_CIIRC-R1_met.fits;8.61901;26491.7;19.2442;0.170667
20170807201602910_CIIRC-R1_met.fits;6.97207;26475.6;14.2949;0.170667
20170807201525876_CIIRC-R1_snap.fits;7.23652;26460.9;7.10921;0
20170807201627486_CIIRC-R1_met.fits;11.0676;26463.9;275.898;0.341333
20170807201639945_CIIRC-R1_met.fits;7.14021;26493.2;14.6105;0.170667
20170807201625950_CIIRC-R1_snap.fits;8.33279;26529.8;8.11371;0
20170807201804596_CIIRC-R1_met.fits;10.2669;26487.3;24.5926;1.36533
20170807201726025_CIIRC-R1_snap.fits;10.742;26456.5;8.40332;0
20170807201826100_CIIRC-R1_snap.fits;10.9856;26463.9;9.13018;0
20170807201956894_CIIRC-R1_met.fits;9.15659;26525.4;18.6139;0.170667
20170807201926174_CIIRC-R1_snap.fits;8.65335;26522.5;9.55409;0
20170807202021641_CIIRC-R1_met.fits;80.7276;26526.9;615.042;2.56
20170807202028809_CIIRC-R1_met.fits;8.47454;26507.8;17.0333;0.170667
20170807202041097_CIIRC-R1_met.fits;9.07276;26490.2;28.0352;0.512
20170807202026249_CIIRC-R1_snap.fits;8.55609;26453.6;8.78368;0
20170807202144585_CIIRC-R1_met.fits;7.16591;26481.4;16.2114;0.170667
20170807202203700_CIIRC-R1_met.fits;8.20912;26481.4;19.2431;0.170667
20170807202212233_CIIRC-R1_met.fits;9.29212;26503.4;28.2308;0.341333
20170807202126324_CIIRC-R1_snap.fits;7.56987;26513.7;8.36231;0
20170807202304969_CIIRC-R1_met.fits;8.38244;26468.3;21.5152;0.170667
20170807202226398_CIIRC-R1_snap.fits;8.67457;26488.8;5.92213;0
20170807202325961_CIIRC-R1_met.fits;10.6988;26510.7;66.7144;1.024
20170807202352244_CIIRC-R1_met.fits;8.62018;26481.4;17.5492;0.170667
20170807202404020_CIIRC-R1_met.fits;10.3111;26449.2;90.8551;0.341333
20170807202326473_CIIRC-R1_snap.fits;8.38335;26459.5;9.04921;0
20170807202434569_CIIRC-R1_met.fits;10.6898;26478.5;50.5846;0.341333
20170807202508873_CIIRC-R1_met.fits;9.63558;26518.1;39.6212;1.36533
20170807202514505_CIIRC-R1_met.fits;8.53027;26474.1;33.8119;0.341333
20170807202426548_CIIRC-R1_snap.fits;7.83788;26500.5;9.34116;0
20170807202535668_CIIRC-R1_met.fits;9.06416;26488.8;19.8638;0.170667
20170807202526622_CIIRC-R1_snap.fits;9.4887;26526.9;6.24012;0
20170807202628404_CIIRC-R1_met.fits;9.83137;26450.7;21.0787;0.170667
20170807202626697_CIIRC-R1_snap.fits;10.3241;26516.6;9.25139;0
20170807202805684_CIIRC-R1_met.fits;8.07697;26485.8;16.2765;0.170667
20170807202820361_CIIRC-R1_met.fits;9.74179;26507.8;19.9475;0.170667
20170807202726772_CIIRC-R1_snap.fits;8.7654;26463.9;6.98782;0
20170807202906270_CIIRC-R1_met.fits;8.09383;26482.9;16.2209;0.170667
20170807202909001_CIIRC-R1_met.fits;9.07698;26450.7;18.3031;0.170667
20170807202826846_CIIRC-R1_snap.fits;8.40469;26529.8;8.33547;0
20170807202926921_CIIRC-R1_snap.fits;9.03505;26500.5;6.91889;0
20170807203025630_CIIRC-R1_met.fits;7.01939;26487.3;14.2137;0.170667
20170807203054644_CIIRC-R1_met.fits;10.8954;26480;36.6048;0.341333
20170807203026996_CIIRC-R1_snap.fits;9.51849;26541.5;7.67968;0
20170807203144308_CIIRC-R1_met.fits;9.34445;26478.5;135.136;0.512
20170807203219294_CIIRC-R1_met.fits;10.3463;26484.4;23.6756;0.170667
20170807203127070_CIIRC-R1_snap.fits;9.34699;26507.8;10.9426;0
20170807203227145_CIIRC-R1_snap.fits;9.4879;26471.2;8.84711;0
20170807203327220_CIIRC-R1_snap.fits;12.4234;26472.7;10.1939;0
20170807203458526_CIIRC-R1_met.fits;8.01887;26480;33.453;0.341333
20170807203507913_CIIRC-R1_met.fits;11.4068;26484.4;36.9519;0.341333
20170807203512350_CIIRC-R1_met.fits;8.80616;26537.1;22.388;0.341333
20170807203427294_CIIRC-R1_snap.fits;10.0382;26462.4;7.33968;0
20170807203534537_CIIRC-R1_met.fits;9.03535;26487.3;21.908;0.341333
20170807203550921_CIIRC-R1_met.fits;8.1229;26485.8;17.8547;0.170667
20170807203527369_CIIRC-R1_snap.fits;7.96715;26507.8;6.4723;0
20170807203704137_CIIRC-R1_met.fits;7.49499;26484.4;23.7581;0.512
20170807203719668_CIIRC-R1_met.fits;9.31182;26480;23.6457;0.170667
20170807203627444_CIIRC-R1_snap.fits;9.79105;26449.2;6.89317;0
20170807203729908_CIIRC-R1_met.fits;10.5037;26504.9;21.7877;0.170667
20170807203736734_CIIRC-R1_met.fits;8.8566;26487.3;18.0187;0.170667
20170807203758750_CIIRC-R1_met.fits;9.43491;26488.8;30.914;0.170667
20170807203727518_CIIRC-R1_snap.fits;7.99094;26460.9;6.30318;0
20170807203849438_CIIRC-R1_met.fits;8.76007;26545.9;18.4195;2.048
20170807203827593_CIIRC-R1_snap.fits;9.11329;26462.4;7.48605;0
20170807203958388_CIIRC-R1_met.fits;7.67779;26459.5;15.8531;0.170667
20170807203927668_CIIRC-R1_snap.fits;13.9984;26463.9;12.0933;0
20170807204027742_CIIRC-R1_snap.fits;8.47064;26481.4;8.5576;0
20170807204146590_CIIRC-R1_met.fits;9.19232;26477.1;39.4113;0.341333
20170807204127817_CIIRC-R1_snap.fits;9.28273;26512.2;9.86218;0
20170807204227892_CIIRC-R1_snap.fits;8.04987;26509.3;8.41692;0
20170807204327966_CIIRC-R1_snap.fits;9.36772;26500.5;7.43814;0
20170807204450398_CIIRC-R1_met.fits;11.972;26452.1;30.6339;0.170667
20170807204428041_CIIRC-R1_snap.fits;7.81106;26459.5;7.94441;0
20170807204533236_CIIRC-R1_met.fits;8.47666;26456.5;20.4465;2.048
20170807204537673_CIIRC-R1_met.fits;7.79407;26477.1;18.8386;0.170667
20170807204600884_CIIRC-R1_met.fits;7.20371;26453.6;20.2412;0.170667
20170807204613342_CIIRC-R1_met.fits;8.1586;26509.3;22.6413;0.170667
20170807204528116_CIIRC-R1_snap.fits;9.21202;26506.3;7.73784;0
20170807204625289_CIIRC-R1_met.fits;8.62245;26463.9;28.689;0.341333
20170807204704542_CIIRC-R1_met.fits;8.27284;26487.3;37.1495;1.36533
20170807204712905_CIIRC-R1_met.fits;7.91328;26482.9;16.6891;0.170667
20170807204715294_CIIRC-R1_met.fits;6.40548;26460.9;15.4434;0.170667
20170807204628190_CIIRC-R1_snap.fits;7.36737;26480;6.87882;0
20170807204819124_CIIRC-R1_met.fits;8.80602;26468.3;26.9671;0.170667
20170807204821854_CIIRC-R1_met.fits;8.29229;26482.9;17.5882;0.170667
20170807204728265_CIIRC-R1_snap.fits;7.63236;26541.5;6.41271;0
20170807204844724_CIIRC-R1_met.fits;8.29364;26475.6;24.5247;0.682667
20170807204828340_CIIRC-R1_snap.fits;8.6127;26455.1;6.87644;0
20170807204946164_CIIRC-R1_met.fits;9.87897;26472.7;26.3319;0.170667
20170807204958964_CIIRC-R1_met.fits;8.06566;26477.1;17.7091;0.170667
20170807204928414_CIIRC-R1_snap.fits;8.24563;26531.2;5.90596;0
20170807205033780_CIIRC-R1_met.fits;9.42509;26472.7;19.6418;0.512
20170807205038900_CIIRC-R1_met.fits;7.45147;26513.7;20.854;0.170667
20170807205112862_CIIRC-R1_met.fits;8.51118;26478.5;29.4919;0.341333
20170807205028489_CIIRC-R1_snap.fits;7.5395;26488.8;8.12754;0
20170807205127710_CIIRC-R1_met.fits;8.69718;26504.9;24.6157;0.170667
20170807205143582_CIIRC-R1_met.fits;7.28403;26487.3;24.4828;3.75467
20170807205128564_CIIRC-R1_snap.fits;7.51489;26485.8;12.6554;0
20170807205228638_CIIRC-R1_snap.fits;7.46775;26540;8.33088;0
20170807205404212_CIIRC-R1_met.fits;7.53333;26462.4;22.509;0.170667
20170807205328713_CIIRC-R1_snap.fits;7.60437;26469.7;7.18351;0
20170807205433054_CIIRC-R1_met.fits;8.12391;26450.7;75.2397;0.341333
20170807205436809_CIIRC-R1_met.fits;7.98272;26480;60.4837;0.512
20170807205448926_CIIRC-R1_met.fits;8.75497;26516.6;18.1138;0.512
20170807205459337_CIIRC-R1_met.fits;7.91674;26491.7;15.9335;0.341333
20170807205428788_CIIRC-R1_snap.fits;7.39825;26488.8;8.30961;0
20170807205558217_CIIRC-R1_met.fits;7.94373;26475.6;16.1463;0.170667
20170807205528862_CIIRC-R1_snap.fits;8.35151;26506.3;7.80644;0
20170807205628937_CIIRC-R1_snap.fits;8.46538;26471.2;6.90682;0
20170807205802462_CIIRC-R1_met.fits;10.4072;26472.7;25.8468;0.170667
20170807205729012_CIIRC-R1_snap.fits;6.87245;26509.3;7.70316;0
20170807205839326_CIIRC-R1_met.fits;9.21536;26488.8;22.7767;0.512
20170807205920286_CIIRC-R1_met.fits;7.59645;26493.2;41.8925;0.170667
20170807205829086_CIIRC-R1_snap.fits;8.49147;26478.5;8.05271;0
20170807205929161_CIIRC-R1_snap.fits;8.46963;26487.3;7.32238;0
