# file name; noise; peak f.; mag.; duration
20170807130101150_CIIRC-R1_met.fits;9.4074;26507.8;26.125;0.341333
20170807130130334_CIIRC-R1_met.fits;7.69089;26499;22.9994;0.341333
20170807130053470_CIIRC-R1_snap.fits;8.8287;26504.9;62.073;0
20170807130152009_CIIRC-R1_met.fits;8.87496;26504.9;62.073;0.512
20170807130200030_CIIRC-R1_met.fits;9.14703;26502;27.0494;0.170667
20170807130210441_CIIRC-R1_met.fits;7.87869;26504.9;39.1147;0.341333
20170807130245428_CIIRC-R1_met.fits;8.08953;26496.1;16.297;0.341333
20170807130153545_CIIRC-R1_snap.fits;9.27816;26466.8;7.78969;0
20170807130334409_CIIRC-R1_met.fits;7.25202;26506.3;19.1469;0.170667
20170807130343625_CIIRC-R1_met.fits;8.74511;26510.7;18.0248;1.024
20170807130253620_CIIRC-R1_snap.fits;7.947;26547.4;8.65248;0
20170807130428852_CIIRC-R1_met.fits;6.84565;26477.1;14.4434;0.170667
20170807130353694_CIIRC-R1_snap.fits;11.8648;26465.3;11.0759;0
20170807130501278_CIIRC-R1_met.fits;7.25442;26500.5;16.4958;0.170667
20170807130507081_CIIRC-R1_met.fits;8.9744;26523.9;49.6441;0.170667
20170807130538142_CIIRC-R1_met.fits;9.00383;26506.3;28.3638;0.512
20170807130453769_CIIRC-R1_snap.fits;8.07153;26449.2;9.1652;0
20170807130555550_CIIRC-R1_met.fits;7.76499;26497.6;18.0227;0.170667
20170807130629513_CIIRC-R1_met.fits;8.23196;26491.7;23.1931;0.170667
20170807130553844_CIIRC-R1_snap.fits;8.57118;26475.6;6.07732;0
20170807130743412_CIIRC-R1_met.fits;12.5103;26528.3;119.008;1.36533
20170807130653918_CIIRC-R1_snap.fits;7.43503;26458;6.68975;0
20170807130805086_CIIRC-R1_met.fits;8.82589;26500.5;31.9447;0.341333
20170807130842804_CIIRC-R1_met.fits;8.5601;26499;18.7582;0.512
20170807130753993_CIIRC-R1_snap.fits;12.9713;26502;9.60973;0
20170807130924446_CIIRC-R1_met.fits;6.96;26503.4;14.431;1.87733
20170807130939465_CIIRC-R1_met.fits;7.45673;26507.8;17.0879;9.216
20170807130854068_CIIRC-R1_snap.fits;7.92904;26522.5;11.9244;0
20170807130950900_CIIRC-R1_met.fits;6.82425;26519.5;20.2741;1.024
20170807131032542_CIIRC-R1_met.fits;6.9139;26499;25.3716;0.512
20170807131047732_CIIRC-R1_met.fits;7.22208;26545.9;45.5125;0.853333
20170807130954142_CIIRC-R1_snap.fits;6.51025;26488.8;6.54109;0
20170807131054388_CIIRC-R1_met.fits;7.49899;26494.6;22.2573;0.170667
20170807131134494_CIIRC-R1_met.fits;8.538;26503.4;19.8404;0.170667
20170807131054217_CIIRC-R1_snap.fits;7.65384;26466.8;8.46336;0
20170807131158388_CIIRC-R1_met.fits;8.18865;26513.7;113.087;0.512
20170807131233374_CIIRC-R1_met.fits;7.83805;26509.3;47.5809;0.512
20170807131237641_CIIRC-R1_met.fits;8.4408;26502;102.401;0.341333
20170807131242590_CIIRC-R1_met.fits;9.08197;26491.7;19.873;0.853333
20170807131249076_CIIRC-R1_met.fits;7.47481;26494.6;28.2476;0.170667
20170807131154292_CIIRC-R1_snap.fits;9.84798;26481.4;7.22466;0
20170807131305118_CIIRC-R1_met.fits;8.10721;26490.2;46.447;0.341333
20170807131346078_CIIRC-R1_met.fits;9.80682;26503.4;43.1634;0.170667
20170807131254366_CIIRC-R1_snap.fits;7.7032;26466.8;6.86837;0
20170807131415774_CIIRC-R1_met.fits;7.9396;26513.7;17.8397;0.341333
20170807131421577_CIIRC-R1_met.fits;6.90896;26503.4;47.2287;0.341333
20170807131354441_CIIRC-R1_snap.fits;8.31895;26481.4;6.72736;0
20170807131531721_CIIRC-R1_met.fits;9.46768;26519.5;49.2882;0.341333
20170807131454516_CIIRC-R1_snap.fits;9.66143;26506.3;7.50095;0
20170807131559540_CIIRC-R1_met.fits;8.96256;26507.8;19.9314;0.170667
20170807131604148_CIIRC-R1_met.fits;9.1594;26506.3;24.0657;0.170667
20170807131638793_CIIRC-R1_met.fits;11.9764;26507.8;309.512;0.341333
20170807131641694_CIIRC-R1_met.fits;8.73406;26504.9;30.4035;0.512
20170807131554590_CIIRC-R1_snap.fits;7.83895;26472.7;7.13947;0
20170807131720606_CIIRC-R1_met.fits;7.48646;26515.1;17.1764;0.170667
20170807131654665_CIIRC-R1_snap.fits;7.15047;26526.9;7.55093;0
20170807131838601_CIIRC-R1_met.fits;7.91655;26484.4;18.8856;0.853333
20170807131754740_CIIRC-R1_snap.fits;7.73037;26516.6;6.78456;0
20170807131854814_CIIRC-R1_snap.fits;6.39725;26538.6;7.56711;0
20170807132024926_CIIRC-R1_met.fits;7.74501;26499;22.4889;0.170667
20170807132038238_CIIRC-R1_met.fits;8.34078;26493.2;22.8223;0.341333
20170807132042676_CIIRC-R1_met.fits;8.92181;26493.2;19.4435;0.170667
20170807131954889_CIIRC-R1_snap.fits;8.20746;26462.4;6.94521;0
20170807132136777_CIIRC-R1_met.fits;7.45987;26485.8;24.1667;0.170667
20170807132143945_CIIRC-R1_met.fits;6.57503;26490.2;14.4231;0.170667
20170807132054964_CIIRC-R1_snap.fits;7.91183;26532.7;5.52399;0
20170807132155038_CIIRC-R1_met.fits;6.67022;26503.4;19.8108;1.024
20170807132230878_CIIRC-R1_met.fits;6.13296;26493.2;12.2718;0.170667
20170807132233950_CIIRC-R1_met.fits;7.81606;26499;47.1855;0.341333
20170807132155038_CIIRC-R1_snap.fits;9.00011;26507.8;5.89947;0
20170807132344606_CIIRC-R1_met.fits;6.93802;26500.5;62.3139;0.341333
20170807132255113_CIIRC-R1_snap.fits;9.87726;26499;8.02671;0
20170807132409353_CIIRC-R1_met.fits;7.47299;26499;89.3814;0.512
20170807132413278_CIIRC-R1_met.fits;6.78302;26499;18.0061;0.170667
20170807132430174_CIIRC-R1_met.fits;8.49752;26499;25.6684;0.341333
20170807132446729_CIIRC-R1_met.fits;7.45338;26500.5;17.7544;0.170667
20170807132355188_CIIRC-R1_snap.fits;7.57752;26529.8;7.78698;0
20170807132507038_CIIRC-R1_met.fits;7.8723;26509.3;17.7803;0.170667
20170807132539294_CIIRC-R1_met.fits;10.1789;26487.3;29.7629;0.170667
20170807132455262_CIIRC-R1_snap.fits;9.65874;26469.7;7.34306;0
20170807132559945_CIIRC-R1_met.fits;10.5014;26497.6;26.6926;0.170667
20170807132555337_CIIRC-R1_snap.fits;10.7227;26449.2;7.87237;0
20170807132727668_CIIRC-R1_met.fits;9.31565;26497.6;25.5559;0.341333
20170807132655412_CIIRC-R1_snap.fits;9.23791;26500.5;7.1692;0
20170807132759070_CIIRC-R1_met.fits;6.90165;26532.7;19.1084;0.170667
20170807132828084_CIIRC-R1_met.fits;9.0284;26513.7;30.2474;0.341333
20170807132842420_CIIRC-R1_met.fits;12.3927;26485.8;125.394;0.341333
20170807132755486_CIIRC-R1_snap.fits;9.28295;26528.3;10.5175;0
20170807132859145_CIIRC-R1_met.fits;9.69898;26488.8;29.795;0.341333
20170807132855561_CIIRC-R1_snap.fits;9.35427;26531.2;11.445;0
20170807133010996_CIIRC-R1_met.fits;8.24885;26499;42.1184;0.341333
20170807133033353_CIIRC-R1_met.fits;9.14324;26499;21.0244;0.170667
20170807133037108_CIIRC-R1_met.fits;6.1745;26500.5;18.3837;0.170667
20170807133039668_CIIRC-R1_met.fits;8.15081;26494.6;36.4663;0.341333
20170807132955636_CIIRC-R1_snap.fits;9.35274;26537.1;7.92756;0
20170807133055710_CIIRC-R1_snap.fits;9.42744;26503.4;7.17171;0
20170807133156980_CIIRC-R1_met.fits;7.21553;26504.9;25.382;0.170667
20170807133155785_CIIRC-R1_snap.fits;9.85264;26474.1;6.62378;0
20170807133321630_CIIRC-R1_met.fits;8.1154;26544.4;31.5165;0.512
20170807133255860_CIIRC-R1_snap.fits;6.55891;26516.6;6.48017;0
20170807133402761_CIIRC-R1_met.fits;8.42587;26490.2;17.6589;2.73067
20170807133407540_CIIRC-R1_met.fits;9.16352;26504.9;47.5646;0.170667
20170807133424094_CIIRC-R1_met.fits;7.12188;26490.2;23.6083;0.341333
20170807133426484_CIIRC-R1_met.fits;9.74732;26494.6;125.265;0.341333
20170807133439113_CIIRC-R1_met.fits;7.58723;26487.3;19.2698;0.341333
20170807133355934_CIIRC-R1_snap.fits;8.08877;26528.3;4.72843;0
20170807133535774_CIIRC-R1_met.fits;7.37586;26491.7;21.2525;0.341333
20170807133540212_CIIRC-R1_met.fits;7.01893;26487.3;24.9233;0.170667
20170807133547550_CIIRC-R1_met.fits;6.9537;26504.9;15.2787;0.170667
20170807133456009_CIIRC-R1_snap.fits;7.21807;26459.5;6.5157;0
20170807133614004_CIIRC-R1_met.fits;8.04852;26496.1;17.7687;0.170667
20170807133651892_CIIRC-R1_met.fits;7.0325;26496.1;15.1333;0.341333
20170807133556084_CIIRC-R1_snap.fits;7.20585;26515.1;4.8983;0
20170807133656841_CIIRC-R1_met.fits;8.44605;26522.5;25.9281;7.85067
20170807133750601_CIIRC-R1_met.fits;7.28153;26499;29.6607;0.170667
20170807133656158_CIIRC-R1_snap.fits;6.56262;26452.1;4.79006;0
20170807133757086_CIIRC-R1_met.fits;7.65477;26526.9;18.0407;0.512
20170807133811422_CIIRC-R1_met.fits;6.54163;26510.7;15.0782;0.170667
20170807133756233_CIIRC-R1_snap.fits;7.58624;26538.6;5.81713;0
20170807133856308_CIIRC-R1_snap.fits;7.79209;26497.6;4.42384;0
20170807133958772_CIIRC-R1_met.fits;6.54773;26523.9;24.3121;0.341333
20170807134001844_CIIRC-R1_met.fits;7.56512;26496.1;21.8866;0.512
20170807134025908_CIIRC-R1_met.fits;6.19731;26499;16.0531;0.341333
20170807133956382_CIIRC-R1_snap.fits;7.60078;26450.7;7.23366;0
20170807134054409_CIIRC-R1_met.fits;7.16469;26490.2;19.0861;0.341333
20170807134056969_CIIRC-R1_met.fits;7.62094;26513.7;16.8282;0.170667
20170807134121886_CIIRC-R1_met.fits;6.58954;26512.2;15.7716;0.170667
20170807134138782_CIIRC-R1_met.fits;6.34376;26487.3;14.6507;0.341333
20170807134056457_CIIRC-R1_snap.fits;8.13963;26488.8;6.11305;0
20170807134156532_CIIRC-R1_snap.fits;10.4548;26450.7;10.091;0
20170807134254217_CIIRC-R1_met.fits;7.52683;26503.4;37.9323;0.341333
20170807134256606_CIIRC-R1_snap.fits;11.497;26504.9;8.8532;0
20170807134409481_CIIRC-R1_met.fits;9.01852;26506.3;25.0328;0.512
20170807134428084_CIIRC-R1_met.fits;10.1474;26509.3;39.7383;0.170667
20170807134439860_CIIRC-R1_met.fits;8.96312;26510.7;55.1124;0.341333
20170807134356681_CIIRC-R1_snap.fits;7.55241;26545.9;6.36496;0
20170807134526452_CIIRC-R1_met.fits;7.20421;26528.3;26.911;0.170667
20170807134456756_CIIRC-R1_snap.fits;7.51273;26449.2;6.56977;0
20170807134614409_CIIRC-R1_met.fits;7.61741;26502;18.4972;1.19467
20170807134556830_CIIRC-R1_snap.fits;7.26845;26465.3;7.25492;0
20170807134712606_CIIRC-R1_met.fits;7.58177;26512.2;15.3478;0.170667
20170807134742814_CIIRC-R1_met.fits;10.8275;26506.3;25.3896;0.341333
20170807134656905_CIIRC-R1_snap.fits;7.77603;26528.3;7.74067;0
20170807134803636_CIIRC-R1_met.fits;8.45419;26502;143.509;0.341333
20170807134841694_CIIRC-R1_met.fits;7.79877;26503.4;16.4764;0.170667
20170807134756980_CIIRC-R1_snap.fits;6.75668;26472.7;7.1678;0
20170807134926921_CIIRC-R1_met.fits;8.10836;26534.2;16.968;0.170667
20170807134857054_CIIRC-R1_snap.fits;7.41685;26512.2;6.03092;0
20170807134953545_CIIRC-R1_met.fits;7.30662;26535.6;26.2035;0.341333
20170807135025118_CIIRC-R1_met.fits;7.02303;26500.5;18.1619;0.341333
20170807135048500_CIIRC-R1_met.fits;7.81315;26502;15.7313;0.341333
20170807135053620_CIIRC-R1_met.fits;8.36263;26507.8;36.078;0.170667
20170807134957129_CIIRC-R1_snap.fits;9.05332;26466.8;7.85918;0
20170807135122633_CIIRC-R1_met.fits;11.2797;26494.6;24.6402;0.170667
20170807135146868_CIIRC-R1_met.fits;6.13105;26516.6;72.9028;0.341333
20170807135057204_CIIRC-R1_snap.fits;7.97885;26525.4;6.87256;0
20170807135207518_CIIRC-R1_met.fits;7.27474;26504.9;19.7262;1.70667
20170807135213833_CIIRC-R1_met.fits;8.15114;26513.7;18.0904;0.170667
20170807135219806_CIIRC-R1_met.fits;8.08029;26494.6;28.67;0.170667
20170807135252916_CIIRC-R1_met.fits;6.46977;26482.9;12.9626;0.170667
20170807135157278_CIIRC-R1_snap.fits;8.16356;26478.5;6.60365;0
20170807135310153_CIIRC-R1_met.fits;6.42875;26491.7;19.7063;3.072
20170807135321417_CIIRC-R1_met.fits;8.70272;26497.6;23.9065;0.170667
20170807135324660_CIIRC-R1_met.fits;6.53024;26535.6;66.7792;0.341333
20170807135340532_CIIRC-R1_met.fits;7.81487;26515.1;22.4458;0.170667
20170807135257353_CIIRC-R1_snap.fits;7.71074;26484.4;6.5259;0
20170807135359988_CIIRC-R1_met.fits;6.4395;26504.9;28.2779;0.170667
20170807135412276_CIIRC-R1_met.fits;7.94476;26525.4;29.9694;0.512
20170807135415860_CIIRC-R1_met.fits;10.1363;26516.6;71.9068;0.682667
20170807135422345_CIIRC-R1_met.fits;7.66998;26493.2;16.7328;0.170667
20170807135357428_CIIRC-R1_snap.fits;7.90308;26545.9;9.56179;0
20170807135511668_CIIRC-R1_met.fits;7.27562;26500.5;14.8708;0.170667
20170807135527540_CIIRC-R1_met.fits;8.97833;26513.7;19.8845;1.024
20170807135544436_CIIRC-R1_met.fits;7.92276;26503.4;20.9043;0.341333
20170807135550068_CIIRC-R1_met.fits;7.98977;26493.2;20.496;0.170667
20170807135553822_CIIRC-R1_met.fits;7.43692;26545.9;23.1027;0.170667
20170807135457502_CIIRC-R1_snap.fits;7.23921;26503.4;7.9498;0
20170807135605769_CIIRC-R1_met.fits;7.1379;26513.7;27.8489;0.341333
20170807135638537_CIIRC-R1_met.fits;7.72358;26496.1;17.9256;0.170667
20170807135557577_CIIRC-R1_snap.fits;9.96604;26545.9;7.62678;0
20170807135707380_CIIRC-R1_met.fits;7.91182;26494.6;40.8025;0.341333
20170807135740318_CIIRC-R1_met.fits;8.05445;26494.6;20.8881;0.170667
20170807135657652_CIIRC-R1_snap.fits;7.41345;26469.7;7.3581;0
20170807135809332_CIIRC-R1_met.fits;8.95592;26504.9;65.1836;0.512
20170807135835102_CIIRC-R1_met.fits;7.20643;26493.2;18.0635;0.170667
20170807135852681_CIIRC-R1_met.fits;8.15583;26481.4;18.1783;0.170667
20170807135757726_CIIRC-R1_snap.fits;8.34129;26466.8;6.37331;0
20170807135919134_CIIRC-R1_met.fits;8.8698;26510.7;28.7289;0.341333
20170807135932105_CIIRC-R1_met.fits;9.38085;26494.6;64.0042;0.341333
20170807135943369_CIIRC-R1_met.fits;8.12445;26500.5;19.5858;0.512
20170807135857801_CIIRC-R1_snap.fits;6.94064;26544.4;6.27348;0
20170807135957876_CIIRC-R1_snap.fits;7.16047;26466.8;7.9069;0
