# file name; noise; peak f.; mag.; duration
20170807140019209_CIIRC-R1_met.fits;7.40541;26502;16.459;0.170667
20170807140028596_CIIRC-R1_met.fits;8.10222;26488.8;32.1416;0.170667
20170807140031497_CIIRC-R1_met.fits;7.17053;26482.9;17.8962;0.341333
20170807140108873_CIIRC-R1_met.fits;8.56769;26491.7;68.3263;0.341333
20170807140129182_CIIRC-R1_met.fits;9.87999;26485.8;37.0153;0.341333
20170807140138569_CIIRC-R1_met.fits;9.08667;26518.1;71.7187;0.682667
20170807140145737_CIIRC-R1_met.fits;10.5066;26503.4;61.3351;0.341333
20170807140057950_CIIRC-R1_snap.fits;9.43838;26535.6;6.50641;0
20170807140158708_CIIRC-R1_met.fits;7.8544;26509.3;49.0921;0.341333
20170807140234377_CIIRC-R1_met.fits;7.03294;26494.6;33.9316;0.341333
20170807140158025_CIIRC-R1_snap.fits;8.59879;26537.1;8.1348;0
20170807140343326_CIIRC-R1_met.fits;8.04867;26490.2;21.302;0.170667
20170807140258100_CIIRC-R1_snap.fits;10.1127;26471.2;7.62468;0
20170807140407049_CIIRC-R1_met.fits;9.40323;26502;35.3783;0.170667
20170807140414388_CIIRC-R1_met.fits;6.45141;26484.4;15.5884;0.341333
20170807140425652_CIIRC-R1_met.fits;8.15957;26502;39.8662;0.341333
20170807140358174_CIIRC-R1_snap.fits;9.05677;26499;6.77943;0
20170807140453470_CIIRC-R1_met.fits;8.83832;26494.6;24.2838;1.536
20170807140537161_CIIRC-R1_met.fits;9.19654;26512.2;43.8463;0.512
20170807140541428_CIIRC-R1_met.fits;7.86539;26497.6;16.0881;0.170667
20170807140458249_CIIRC-R1_snap.fits;9.08492;26471.2;6.16735;0
20170807140632969_CIIRC-R1_met.fits;9.10799;26509.3;30.3499;0.170667
20170807140650206_CIIRC-R1_met.fits;8.83961;26506.3;92.1372;0.512
20170807140558324_CIIRC-R1_snap.fits;9.07015;26499;9.94153;0
20170807140720756_CIIRC-R1_met.fits;9.91505;26509.3;27.4932;0.341333
20170807140658398_CIIRC-R1_snap.fits;8.5234;26502;6.61644;0
20170807140814516_CIIRC-R1_met.fits;7.29179;26516.6;53.7207;0.512
20170807140832265_CIIRC-R1_met.fits;7.4819;26513.7;17.2694;0.170667
20170807140758473_CIIRC-R1_snap.fits;8.95001;26537.1;5.87711;0
20170807140926537_CIIRC-R1_met.fits;8.9354;26535.6;33.6612;1.87733
20170807140858548_CIIRC-R1_snap.fits;8.7888;26472.7;6.43886;0
20170807141024734_CIIRC-R1_met.fits;8.3844;26534.2;71.6352;0.341333
20170807140958622_CIIRC-R1_snap.fits;7.4726;26516.6;10.6784;0
20170807141108084_CIIRC-R1_met.fits;7.48604;26519.5;16.9243;0.341333
20170807141116788_CIIRC-R1_met.fits;7.96842;26521;22.8846;0.682667
20170807141145630_CIIRC-R1_met.fits;8.34158;26525.4;19.705;0.341333
20170807141058697_CIIRC-R1_snap.fits;13.4589;26535.6;6.25336;0
20170807141158772_CIIRC-R1_snap.fits;9.26551;26538.6;7.04491;0
20170807141258846_CIIRC-R1_snap.fits;7.30442;26513.7;8.31262;0
20170807141406260_CIIRC-R1_met.fits;7.9326;26506.3;20.9077;0.170667
20170807141433737_CIIRC-R1_met.fits;9.02539;26512.2;19.595;0.682667
20170807141358921_CIIRC-R1_snap.fits;7.99863;26456.5;7.50177;0
20170807141503092_CIIRC-R1_met.fits;6.66394;26522.5;64.5779;0.341333
20170807141521694_CIIRC-R1_met.fits;7.5653;26509.3;24.1355;0.170667
20170807141458996_CIIRC-R1_snap.fits;6.91397;26526.9;7.00201;0
20170807141634057_CIIRC-R1_met.fits;7.98873;26512.2;16.5753;0.170667
20170807141559070_CIIRC-R1_snap.fits;7.07948;26502;7.8124;0
20170807141726964_CIIRC-R1_met.fits;8.20035;26509.3;85.6921;0.341333
20170807141735838_CIIRC-R1_met.fits;6.73725;26515.1;19.0358;0.341333
20170807141744713_CIIRC-R1_met.fits;8.33313;26516.6;64.795;0.341333
20170807141748980_CIIRC-R1_met.fits;9.77007;26526.9;26.6756;0.170667
20170807141659145_CIIRC-R1_snap.fits;8.01793;26535.6;7.50936;0
20170807141759220_CIIRC-R1_snap.fits;9.60382;26477.1;6.60886;0
20170807141910046_CIIRC-R1_met.fits;9.25931;26493.2;25.6538;0.170667
20170807141937353_CIIRC-R1_met.fits;8.84882;26481.4;18.0686;0.170667
20170807141941620_CIIRC-R1_met.fits;7.55496;26503.4;22.2404;0.341333
20170807141944862_CIIRC-R1_met.fits;8.95149;26516.6;26.1321;0.170667
20170807141859294_CIIRC-R1_snap.fits;10.0894;26493.2;6.94206;0
20170807142015753_CIIRC-R1_met.fits;7.18726;26490.2;16.122;0.170667
20170807141959369_CIIRC-R1_snap.fits;8.00071;26456.5;8.33115;0
20170807142103028_CIIRC-R1_met.fits;7.03592;26500.5;19.8561;0.170667
20170807142127262_CIIRC-R1_met.fits;9.79767;26481.4;24.5038;0.170667
20170807142134430_CIIRC-R1_met.fits;5.73727;26510.7;13.1103;0.341333
20170807142138185_CIIRC-R1_met.fits;8.59027;26512.2;70.3289;0.341333
20170807142059444_CIIRC-R1_snap.fits;8.29479;26463.9;5.79876;0
20170807142224436_CIIRC-R1_met.fits;7.82296;26500.5;24.3265;0.170667
20170807142159518_CIIRC-R1_snap.fits;8.0507;26491.7;7.10933;0
20170807142316660_CIIRC-R1_met.fits;8.61705;26488.8;19.5769;0.512
20170807142259593_CIIRC-R1_snap.fits;7.17179;26519.5;6.2582;0
20170807142425268_CIIRC-R1_met.fits;6.6573;26496.1;19.8284;0.170667
20170807142438238_CIIRC-R1_met.fits;6.81344;26490.2;20.6072;0.341333
20170807142441822_CIIRC-R1_met.fits;6.77304;26541.5;25.3571;0.170667
20170807142359668_CIIRC-R1_snap.fits;7.43845;26459.5;7.2259;0
20170807142509982_CIIRC-R1_met.fits;6.81755;26488.8;19.0551;0.170667
20170807142526025_CIIRC-R1_met.fits;7.51224;26506.3;25.2856;0.341333
20170807142549065_CIIRC-R1_met.fits;6.77606;26494.6;49.0197;1.19467
20170807142459742_CIIRC-R1_snap.fits;7.63037;26531.2;5.52545;0
20170807142616201_CIIRC-R1_met.fits;7.39275;26518.1;26.4321;0.170667
20170807142620468_CIIRC-R1_met.fits;7.74632;26485.8;17.1651;0.170667
20170807142559817_CIIRC-R1_snap.fits;7.24629;26480;6.33188;0
20170807142729417_CIIRC-R1_met.fits;7.31587;26493.2;41.7384;0.341333
20170807142731806_CIIRC-R1_met.fits;8.53856;26465.3;122.062;8.53333
20170807142659892_CIIRC-R1_snap.fits;8.26242;26460.9;6.15426;0
20170807142800820_CIIRC-R1_met.fits;8.92365;26507.8;24.0731;0.170667
20170807142839390_CIIRC-R1_met.fits;6.86364;26510.7;27.1173;0.170667
20170807142843145_CIIRC-R1_met.fits;7.80489;26499;16.3532;0.170667
20170807142850142_CIIRC-R1_met.fits;6.64729;26515.1;116.618;2.73067
20170807142759966_CIIRC-R1_snap.fits;7.61087;26450.7;6.12216;0
20170807142902601_CIIRC-R1_met.fits;6.05968;26497.6;20.6057;0.170667
20170807142921886_CIIRC-R1_met.fits;7.60516;26502;41.8327;0.512
20170807142925470_CIIRC-R1_met.fits;7.24283;26496.1;15.5303;0.341333
20170807142943561_CIIRC-R1_met.fits;7.21682;26513.7;67.2193;0.512
20170807142900041_CIIRC-R1_snap.fits;7.32851;26499;7.07496;0
20170807142955166_CIIRC-R1_met.fits;6.56762;26496.1;13.5818;2.90133
20170807143049438_CIIRC-R1_met.fits;7.06222;26499;25.0284;0.170667
20170807143000116_CIIRC-R1_snap.fits;7.97408;26544.4;5.06699;0
20170807143106334_CIIRC-R1_met.fits;6.03863;26500.5;23.8342;0.341333
20170807143117769_CIIRC-R1_met.fits;7.86779;26496.1;20.9105;0.341333
20170807143152756_CIIRC-R1_met.fits;8.39403;26500.5;100.897;0.512
20170807143100190_CIIRC-R1_snap.fits;7.42625;26499;7.29304;0
20170807143228766_CIIRC-R1_met.fits;6.25347;26504.9;14.107;0.170667
20170807143252660_CIIRC-R1_met.fits;7.34467;26547.4;30.5463;0.341333
20170807143200265_CIIRC-R1_snap.fits;6.51097;26458;6.15332;0
20170807143258121_CIIRC-R1_met.fits;6.4708;26499;27.8819;0.341333
20170807143300340_CIIRC-R1_snap.fits;8.14538;26503.4;6.5627;0
20170807143427550_CIIRC-R1_met.fits;8.57391;26541.5;30.4686;0.512
20170807143432329_CIIRC-R1_met.fits;8.88012;26513.7;20.8726;0.170667
20170807143440180_CIIRC-R1_met.fits;8.53591;26512.2;17.2212;2.21867
20170807143450078_CIIRC-R1_met.fits;7.41989;26509.3;20.8575;0.170667
20170807143400414_CIIRC-R1_snap.fits;8.04506;26487.3;7.17715;0
20170807143522846_CIIRC-R1_met.fits;6.86632;26519.5;25.8922;0.170667
20170807143526772_CIIRC-R1_met.fits;6.64649;26541.5;15.6295;0.170667
20170807143534452_CIIRC-R1_met.fits;7.50381;26502;19.7556;0.341333
20170807143551518_CIIRC-R1_met.fits;6.63241;26515.1;118.193;2.90133
20170807143500489_CIIRC-R1_snap.fits;8.35834;26547.4;5.77387;0
20170807143600564_CIIRC-R1_snap.fits;7.49371;26456.5;6.50188;0
20170807143712073_CIIRC-R1_met.fits;7.46689;26506.3;22.1445;0.170667
20170807143749790_CIIRC-R1_met.fits;8.05245;26516.6;16.9069;0.170667
20170807143700638_CIIRC-R1_snap.fits;6.53694;26532.7;7.87525;0
20170807143819657_CIIRC-R1_met.fits;7.77409;26509.3;18.1817;0.170667
20170807143800713_CIIRC-R1_snap.fits;7.24994;26453.6;8.07084;0
20170807143934580_CIIRC-R1_met.fits;6.96481;26513.7;22.9778;0.170667
20170807143939700_CIIRC-R1_met.fits;7.32354;26529.8;27.3623;0.170667
20170807143946014_CIIRC-R1_met.fits;6.8557;26516.6;85.3329;0.341333
20170807143900788_CIIRC-R1_snap.fits;7.27564;26545.9;8.0382;0
20170807144003934_CIIRC-R1_met.fits;7.36614;26521;31.6349;0.341333
20170807144014686_CIIRC-R1_met.fits;8.15032;26506.3;16.5855;0.170667
20170807144028340_CIIRC-R1_met.fits;7.31177;26497.6;63.8059;0.341333
20170807144048649_CIIRC-R1_met.fits;8.06288;26502;78.7098;0.341333
20170807144000862_CIIRC-R1_snap.fits;7.78123;26453.6;6.33704;0
20170807144102302_CIIRC-R1_met.fits;7.77875;26504.9;17.5879;0.170667
20170807144150430_CIIRC-R1_met.fits;7.69045;26504.9;34.4659;0.170667
20170807144100937_CIIRC-R1_snap.fits;7.80987;26519.5;7.32642;0
20170807144158281_CIIRC-R1_met.fits;8.43239;26500.5;21.8724;0.170667
20170807144220980_CIIRC-R1_met.fits;9.51827;26509.3;31.9032;0.170667
20170807144201012_CIIRC-R1_snap.fits;8.74369;26496.1;7.07119;0
20170807144341705_CIIRC-R1_met.fits;6.90336;26526.9;17.1598;0.341333
20170807144301086_CIIRC-R1_snap.fits;6.07775;26547.4;5.52089;0
20170807144409865_CIIRC-R1_met.fits;8.02788;26497.6;20.3155;0.170667
20170807144413108_CIIRC-R1_met.fits;8.79197;26481.4;29.6007;0.170667
20170807144425225_CIIRC-R1_met.fits;6.99012;26502;20.9386;0.853333
20170807144429833_CIIRC-R1_met.fits;6.79012;26496.1;17.779;0.341333
20170807144401161_CIIRC-R1_snap.fits;7.78014;26547.4;7.29102;0
20170807144501748_CIIRC-R1_met.fits;6.98565;26515.1;90.508;1.024
20170807144537076_CIIRC-R1_met.fits;9.66214;26502;49.7868;0.853333
20170807144501236_CIIRC-R1_snap.fits;9.51172;26504.9;11.5688;0
20170807144624521_CIIRC-R1_met.fits;9.13268;26485.8;24.3188;0.341333
20170807144601310_CIIRC-R1_snap.fits;9.84284;26534.2;7.86278;0
20170807144701385_CIIRC-R1_snap.fits;7.54948;26475.6;9.18388;0
20170807144758729_CIIRC-R1_met.fits;9.07432;26484.4;34.1054;0.341333
20170807144801460_CIIRC-R1_snap.fits;7.81604;26506.3;7.95359;0
20170807144901534_CIIRC-R1_snap.fits;9.48834;26453.6;8.53126;0
20170807145007753_CIIRC-R1_met.fits;9.06579;26503.4;25.214;0.170667
20170807145031134_CIIRC-R1_met.fits;8.90406;26488.8;25.1197;0.170667
20170807145001609_CIIRC-R1_snap.fits;9.71326;26522.5;8.31452;0
20170807145104926_CIIRC-R1_met.fits;7.35139;26490.2;15.1525;0.170667
20170807145145033_CIIRC-R1_met.fits;6.65593;26499;24.7657;0.341333
20170807145101684_CIIRC-R1_snap.fits;9.71706;26499;8.23113;0
20170807145215241_CIIRC-R1_met.fits;7.56359;26497.6;30.9509;0.170667
20170807145231113_CIIRC-R1_met.fits;6.34121;26493.2;18.2013;0.170667
20170807145239817_CIIRC-R1_met.fits;9.34638;26510.7;23.1232;0.170667
20170807145253982_CIIRC-R1_met.fits;8.80611;26504.9;48.2322;0.170667
20170807145201758_CIIRC-R1_snap.fits;11.1919;26466.8;7.60427;0
20170807145316852_CIIRC-R1_met.fits;7.18427;26503.4;16.7946;0.170667
20170807145326238_CIIRC-R1_met.fits;7.59789;26509.3;17.824;0.341333
20170807145336308_CIIRC-R1_met.fits;9.04502;26507.8;18.2918;0.341333
20170807145301833_CIIRC-R1_snap.fits;9.078;26456.5;6.77928;0
20170807145413001_CIIRC-R1_met.fits;9.37771;26510.7;20.7416;0.170667
20170807145419486_CIIRC-R1_met.fits;8.72035;26516.6;58.486;0.341333
20170807145401908_CIIRC-R1_snap.fits;10.0498;26513.7;5.99679;0
20170807145554036_CIIRC-R1_met.fits;7.99568;26487.3;21.9495;0.512
20170807145501982_CIIRC-R1_snap.fits;8.38414;26543;7.21069;0
20170807145604105_CIIRC-R1_met.fits;8.36474;26512.2;17.9062;0.170667
20170807145638068_CIIRC-R1_met.fits;8.7777;26510.7;30.8736;0.170667
20170807145602057_CIIRC-R1_snap.fits;10.3182;26487.3;7.53344;0
20170807145726878_CIIRC-R1_met.fits;9.07005;26541.5;21.4331;0.170667
20170807145736948_CIIRC-R1_met.fits;9.43047;26500.5;26.7713;0.341333
20170807145740702_CIIRC-R1_met.fits;8.65673;26497.6;21.2478;0.170667
20170807145702132_CIIRC-R1_snap.fits;9.99437;26545.9;7.85175;0
20170807145814665_CIIRC-R1_met.fits;9.52556;26516.6;42.2656;0.341333
20170807145802206_CIIRC-R1_snap.fits;9.70512;26485.8;8.52192;0
20170807145906206_CIIRC-R1_met.fits;8.68138;26506.3;18.4657;0.170667
20170807145924468_CIIRC-R1_met.fits;7.3406;26516.6;21.1637;0.170667
20170807145928052_CIIRC-R1_met.fits;7.08398;26497.6;19.5847;0.170667
20170807145945460_CIIRC-R1_met.fits;7.80658;26484.4;16.4654;0.853333
20170807145902281_CIIRC-R1_snap.fits;8.96685;26458;7.78035;0
