# file name; noise; peak f.; mag.; duration
20170807010059785_CIIRC-R1_snap.fits;13.449;26463.9;11.0278;0
20170807010159860_CIIRC-R1_snap.fits;11.9259;26494.6;13.0812;0
20170807010259934_CIIRC-R1_snap.fits;12.5255;26487.3;8.84166;0
20170807010400009_CIIRC-R1_snap.fits;13.4448;26458;11.7896;0
20170807010500084_CIIRC-R1_snap.fits;12.7938;26528.3;12.0241;0
20170807010600158_CIIRC-R1_snap.fits;11.9545;26487.3;10.9118;0
20170807010700233_CIIRC-R1_snap.fits;10.3527;26507.8;10.4843;0
20170807010800308_CIIRC-R1_snap.fits;11.7077;26499;13.4823;0
20170807010900382_CIIRC-R1_snap.fits;11.4442;26515.1;11.9223;0
20170807011000457_CIIRC-R1_snap.fits;11.583;26516.6;14.5337;0
20170807011100532_CIIRC-R1_snap.fits;13.8608;26474.1;12.3087;0
20170807011200606_CIIRC-R1_snap.fits;11.3779;26485.8;12.1447;0
20170807011300681_CIIRC-R1_snap.fits;11.4049;26499;9.77861;0
20170807011400756_CIIRC-R1_snap.fits;12.6695;26547.4;11.7829;0
20170807011541108_CIIRC-R1_met.fits;9.78193;26510.7;29.4497;0.682667
20170807011500830_CIIRC-R1_snap.fits;12.013;26469.7;9.10661;0
20170807011600905_CIIRC-R1_snap.fits;13.1735;26528.3;11.3589;0
20170807011700980_CIIRC-R1_snap.fits;14.0087;26522.5;9.29243;0
20170807011801054_CIIRC-R1_snap.fits;13.2541;26545.9;11.1972;0
20170807011901129_CIIRC-R1_snap.fits;12.9567;26537.1;11.4645;0
20170807012040969_CIIRC-R1_met.fits;13.1582;26528.3;29.7961;0.170667
20170807012001204_CIIRC-R1_snap.fits;14.7746;26465.3;13.5496;0
20170807012101278_CIIRC-R1_snap.fits;14.5232;26547.4;13.7622;0
20170807012201353_CIIRC-R1_snap.fits;12.5368;26459.5;11.0321;0
20170807012301428_CIIRC-R1_snap.fits;13.7402;26491.7;9.95083;0
20170807012401502_CIIRC-R1_snap.fits;13.0715;26449.2;11.5782;0
20170807012528372_CIIRC-R1_met.fits;12.2466;26504.9;25.2195;1.36533
20170807012501577_CIIRC-R1_snap.fits;12.6065;26510.7;11.7431;0
20170807012601652_CIIRC-R1_snap.fits;12.9178;26510.7;12.3587;0
20170807012701726_CIIRC-R1_snap.fits;14.0367;26544.4;8.0833;0
20170807012850270_CIIRC-R1_met.fits;13.13;26518.1;38.7136;0.853333
20170807012801801_CIIRC-R1_snap.fits;15.926;26518.1;12.9826;0
20170807012901876_CIIRC-R1_snap.fits;13.6641;26490.2;11.7856;0
20170807013001950_CIIRC-R1_snap.fits;12.7665;26474.1;10.4802;0
20170807013102025_CIIRC-R1_snap.fits;13.6054;26522.5;15.7406;0
20170807013202100_CIIRC-R1_snap.fits;13.0214;26515.1;11.1731;0
20170807013302174_CIIRC-R1_snap.fits;12.592;26452.1;11.5665;0
20170807013402249_CIIRC-R1_snap.fits;15.9856;26544.4;8.62627;0
20170807013502324_CIIRC-R1_snap.fits;12.0195;26509.3;14.4644;0
20170807013602398_CIIRC-R1_snap.fits;11.8453;26482.9;13.9371;0
20170807013702473_CIIRC-R1_snap.fits;12.1629;26450.7;11.3713;0
20170807013802548_CIIRC-R1_snap.fits;11.0699;26480;13.472;0
20170807013902622_CIIRC-R1_snap.fits;13.3478;26481.4;13.6418;0
20170807014002697_CIIRC-R1_snap.fits;14.6544;26544.4;12.2576;0
20170807014102772_CIIRC-R1_snap.fits;14.7558;26474.1;11.5306;0
20170807014202846_CIIRC-R1_snap.fits;13.3737;26475.6;14.013;0
20170807014302921_CIIRC-R1_snap.fits;12.448;26493.2;10.3399;0
20170807014402996_CIIRC-R1_snap.fits;12.0312;26523.9;11.7844;0
20170807014543348_CIIRC-R1_met.fits;14.3606;26488.8;48.6343;1.024
20170807014503070_CIIRC-R1_snap.fits;14.3413;26509.3;9.91552;0
20170807014603145_CIIRC-R1_snap.fits;15.1724;26525.4;11.2853;0
20170807014703220_CIIRC-R1_snap.fits;13.9804;26521;13.2858;0
20170807014803294_CIIRC-R1_snap.fits;12.5667;26532.7;13.2716;0
20170807014903369_CIIRC-R1_snap.fits;12.3312;26518.1;12.6926;0
20170807015003444_CIIRC-R1_snap.fits;14.147;26499;12.8225;0
20170807015103518_CIIRC-R1_snap.fits;15.8647;26529.8;15.7598;0
20170807015203593_CIIRC-R1_snap.fits;14.6888;26465.3;14.1211;0
20170807015331145_CIIRC-R1_met.fits;14.3361;26504.9;28.8162;0.512
20170807015303668_CIIRC-R1_snap.fits;13.7054;26488.8;12.1878;0
20170807015445214_CIIRC-R1_met.fits;13.7979;26494.6;61.9745;3.24267
20170807015403742_CIIRC-R1_snap.fits;12.3869;26531.2;12.3967;0
20170807015539657_CIIRC-R1_met.fits;13.967;26504.9;61.1755;0.341333
20170807015503817_CIIRC-R1_snap.fits;13.1881;26496.1;13.6179;0
20170807015603892_CIIRC-R1_snap.fits;12.2577;26496.1;14.7191;0
20170807015730078_CIIRC-R1_met.fits;11.8193;26513.7;25.3201;0.170667
20170807015703966_CIIRC-R1_snap.fits;13.4127;26462.4;8.78379;0
20170807015804041_CIIRC-R1_snap.fits;13.8632;26462.4;13.3785;0
20170807015904116_CIIRC-R1_snap.fits;11.9124;26503.4;11.2845;0
