# file name; noise; peak f.; mag.; duration
20170807210112244_CIIRC-R1_met.fits;8.18786;26478.5;25.368;0.170667
20170807210115657_CIIRC-R1_met.fits;9.98827;26481.4;23.0249;0.170667
20170807210029236_CIIRC-R1_snap.fits;7.91055;26525.4;6.17318;0
20170807210144841_CIIRC-R1_met.fits;7.98563;26510.7;21.4894;0.170667
20170807210129310_CIIRC-R1_snap.fits;8.09541;26516.6;10.0407;0
20170807210241844_CIIRC-R1_met.fits;7.27515;26487.3;21.0843;0.170667
20170807210229385_CIIRC-R1_snap.fits;8.65419;26523.9;7.84609;0
20170807210341406_CIIRC-R1_met.fits;8.38573;26474.1;28.708;0.170667
20170807210358985_CIIRC-R1_met.fits;7.93682;26509.3;27.0261;0.170667
20170807210329460_CIIRC-R1_snap.fits;8.57897;26494.6;9.17085;0
20170807210428169_CIIRC-R1_met.fits;8.47275;26509.3;25.5791;0.341333
20170807210445577_CIIRC-R1_met.fits;8.04956;26490.2;19.0979;0.682667
20170807210518686_CIIRC-R1_met.fits;8.32557;26456.5;27.5262;0.341333
20170807210429534_CIIRC-R1_snap.fits;6.50611;26506.3;7.44104;0
20170807210558281_CIIRC-R1_met.fits;5.77217;26488.8;32.4608;0.341333
20170807210618078_CIIRC-R1_met.fits;4.51066;26510.7;10.4504;1.36533
20170807210529609_CIIRC-R1_snap.fits;4.49007;26522.5;3.93887;0
20170807210629684_CIIRC-R1_snap.fits;4.76808;26535.6;3.62174;0
20170807210734196_CIIRC-R1_met.fits;5.89227;26490.2;34.4388;0.341333
20170807210805086_CIIRC-R1_met.fits;4.40023;26481.4;8.90702;0.170667
20170807210820617_CIIRC-R1_met.fits;5.21383;26474.1;67.6294;0.512
20170807210729758_CIIRC-R1_snap.fits;4.8519;26466.8;4.62974;0
20170807210913012_CIIRC-R1_met.fits;5.04873;26509.3;14.1763;0.170667
20170807210829833_CIIRC-R1_snap.fits;5.34908;26516.6;4.23243;0
20170807211024350_CIIRC-R1_met.fits;4.54351;26502;10.2182;0.170667
20170807210929908_CIIRC-R1_snap.fits;4.6624;26485.8;4.56799;0
20170807211042953_CIIRC-R1_met.fits;4.05143;26481.4;35.1415;0.341333
20170807211055241_CIIRC-R1_met.fits;4.62293;26471.2;10.7031;0.512
20170807211101897_CIIRC-R1_met.fits;4.143;26500.5;27.896;0.512
20170807211029982_CIIRC-R1_snap.fits;3.64981;26458;3.71048;0
20170807211215284_CIIRC-R1_met.fits;5.05244;26494.6;14.0513;0.170667
20170807211222110_CIIRC-R1_met.fits;4.4809;26472.7;20.6131;0.341333
20170807211130057_CIIRC-R1_snap.fits;4.53261;26472.7;4.08794;0
20170807211230132_CIIRC-R1_snap.fits;4.70733;26532.7;5.26222;0
20170807211424308_CIIRC-R1_met.fits;4.89482;26475.6;39.7066;0.512
20170807211330206_CIIRC-R1_snap.fits;4.88377;26466.8;4.87255;0
20170807211430281_CIIRC-R1_snap.fits;5.14682;26477.1;4.21589;0
20170807211536841_CIIRC-R1_met.fits;5.34518;26487.3;10.9247;0.170667
20170807211540425_CIIRC-R1_met.fits;4.59809;26499;17.0319;0.341333
20170807211530356_CIIRC-R1_snap.fits;5.90537;26490.2;3.59813;0
20170807211627188_CIIRC-R1_met.fits;5.98395;26512.2;13.7023;0.170667
20170807211630430_CIIRC-R1_snap.fits;5.59435;26515.1;5.35482;0
20170807211746718_CIIRC-R1_met.fits;6.29072;26485.8;17.9615;0.170667
20170807211730505_CIIRC-R1_snap.fits;6.26501;26513.7;4.20758;0
20170807211858910_CIIRC-R1_met.fits;5.93264;26472.7;16.2574;0.170667
20170807211924510_CIIRC-R1_met.fits;5.11816;26475.6;11.9542;0.170667
20170807211830580_CIIRC-R1_snap.fits;5.54787;26543;6.28323;0
20170807211943796_CIIRC-R1_met.fits;6.67278;26481.4;35.7653;0.341333
20170807212015540_CIIRC-R1_met.fits;4.48666;26518.1;34.6234;0.341333
20170807211930654_CIIRC-R1_snap.fits;5.41498;26503.4;5.34288;0
20170807212030729_CIIRC-R1_snap.fits;6.17505;26480;4.83775;0
20170807212129438_CIIRC-R1_met.fits;6.44384;26494.6;14.069;0.341333
20170807212134729_CIIRC-R1_met.fits;6.22517;26463.9;15.8466;0.170667
20170807212140702_CIIRC-R1_met.fits;5.06674;26509.3;11.8096;0.853333
20170807212158793_CIIRC-R1_met.fits;5.78272;26510.7;12.7419;0.170667
20170807212208180_CIIRC-R1_met.fits;5.91041;26456.5;13.4015;0.512
20170807212130804_CIIRC-R1_snap.fits;6.27657;26500.5;4.8557;0
20170807212236510_CIIRC-R1_met.fits;4.69505;26465.3;40.2466;0.341333
20170807212320542_CIIRC-R1_met.fits;4.82087;26507.8;17.4316;0.170667
20170807212230878_CIIRC-R1_snap.fits;5.97466;26523.9;4.44267;0
20170807212330953_CIIRC-R1_snap.fits;5.06826;26488.8;4.66771;0
20170807212431028_CIIRC-R1_snap.fits;6.99872;26491.7;4.50888;0
20170807212553289_CIIRC-R1_met.fits;5.80612;26477.1;12.6143;0.341333
20170807212556020_CIIRC-R1_met.fits;5.68288;26478.5;20.3945;0.170667
20170807212611721_CIIRC-R1_met.fits;5.34633;26504.9;20.5961;0.341333
20170807212626228_CIIRC-R1_met.fits;6.0581;26481.4;14.1769;0.170667
20170807212531102_CIIRC-R1_snap.fits;6.44612;26490.2;5.2989;0
20170807212636297_CIIRC-R1_met.fits;6.7201;26502;17.3469;0.341333
20170807212631177_CIIRC-R1_snap.fits;5.86186;26521;5.45892;0
20170807212728521_CIIRC-R1_met.fits;6.03124;26462.4;30.3906;0.341333
20170807212809310_CIIRC-R1_met.fits;6.48942;26468.3;13.3;0.170667
20170807212815796_CIIRC-R1_met.fits;6.76455;26544.4;13.8269;0.170667
20170807212825353_CIIRC-R1_met.fits;6.47755;26466.8;16.5257;0.341333
20170807212731252_CIIRC-R1_snap.fits;7.08766;26504.9;6.00536;0
20170807212835593_CIIRC-R1_met.fits;5.40968;26481.4;97.5857;0.512
20170807212902217_CIIRC-R1_met.fits;5.74567;26455.1;26.2266;0.170667
20170807212926964_CIIRC-R1_met.fits;5.64569;26506.3;20.2621;0.170667
20170807212831326_CIIRC-R1_snap.fits;6.43651;26540;5.08247;0
20170807212953417_CIIRC-R1_met.fits;6.64554;26475.6;36.956;0.170667
20170807212931401_CIIRC-R1_snap.fits;5.29227;26503.4;5.76048;0
20170807213030793_CIIRC-R1_met.fits;6.68109;26468.3;69.5782;0.341333
20170807213033182_CIIRC-R1_met.fits;5.99753;26507.8;28.7718;0.341333
20170807213031476_CIIRC-R1_snap.fits;4.93545;26480;5.04851;0
20170807213131550_CIIRC-R1_snap.fits;5.59978;26515.1;4.0602;0
20170807213231625_CIIRC-R1_snap.fits;5.57491;26475.6;5.7428;0
20170807213409246_CIIRC-R1_met.fits;5.0896;26506.3;10.2109;0.170667
20170807213331700_CIIRC-R1_snap.fits;4.65955;26482.9;3.96442;0
20170807213437918_CIIRC-R1_met.fits;4.57024;26488.8;32.0952;0.341333
20170807213445769_CIIRC-R1_met.fits;4.94756;26475.6;16.5418;0.512
20170807213431774_CIIRC-R1_snap.fits;3.94847;26538.6;6.26003;0
20170807213543625_CIIRC-R1_met.fits;4.30089;26509.3;10.9187;0.170667
20170807213603252_CIIRC-R1_met.fits;6.7237;26509.3;25.8992;0.512
20170807213608201_CIIRC-R1_met.fits;4.48912;26491.7;19.2472;0.170667
20170807213531849_CIIRC-R1_snap.fits;5.35581;26491.7;5.88001;0
20170807213631924_CIIRC-R1_snap.fits;4.97831;26516.6;4.51051;0
20170807213731998_CIIRC-R1_snap.fits;5.18844;26460.9;4.43392;0
20170807213832073_CIIRC-R1_snap.fits;5.28956;26465.3;5.44572;0
20170807213937097_CIIRC-R1_met.fits;6.43243;26488.8;28.9216;0.170667
20170807213957065_CIIRC-R1_met.fits;4.59043;26512.2;31.0036;0.341333
20170807213932148_CIIRC-R1_snap.fits;5.1286;26523.9;4.83295;0
20170807214105502_CIIRC-R1_met.fits;6.30148;26477.1;30.3029;6.48533
20170807214032222_CIIRC-R1_snap.fits;5.22877;26513.7;5.54968;0
20170807214144756_CIIRC-R1_met.fits;5.48691;26449.2;14.6546;0.170667
20170807214212916_CIIRC-R1_met.fits;4.12273;26453.6;8.96523;0.170667
20170807214132297_CIIRC-R1_snap.fits;5.43231;26463.9;4.76607;0
20170807214303774_CIIRC-R1_met.fits;5.0945;26458;17.0036;0.170667
20170807214232372_CIIRC-R1_snap.fits;5.19297;26531.2;5.62322;0
20170807214356169_CIIRC-R1_met.fits;5.2501;26475.6;33.1646;0.341333
20170807214412553_CIIRC-R1_met.fits;5.97085;26463.9;16.8721;0.341333
20170807214332446_CIIRC-R1_snap.fits;6.16214;26519.5;4.33033;0
20170807214517065_CIIRC-R1_met.fits;6.43838;26513.7;18.4427;0.170667
20170807214432521_CIIRC-R1_snap.fits;5.27918;26452.1;5.26593;0
20170807214555806_CIIRC-R1_met.fits;5.79365;26502;20.7359;0.341333
20170807214558025_CIIRC-R1_met.fits;4.61459;26460.9;9.68719;0.170667
20170807214621577_CIIRC-R1_met.fits;5.28472;26516.6;11.3456;0.170667
20170807214532596_CIIRC-R1_snap.fits;4.77688;26541.5;4.49412;0
20170807214715849_CIIRC-R1_met.fits;5.23842;26449.2;17.3391;0.682667
20170807214718750_CIIRC-R1_met.fits;4.98996;26490.2;11.472;0.341333
20170807214632670_CIIRC-R1_snap.fits;6.58793;26506.3;3.87415;0
20170807214828212_CIIRC-R1_met.fits;5.50375;26500.5;61.9484;0.512
20170807214732745_CIIRC-R1_snap.fits;9.9874;26547.4;8.25876;0
20170807214837257_CIIRC-R1_met.fits;5.43981;26463.9;13.8758;0.170667
20170807214908489_CIIRC-R1_met.fits;6.46317;26494.6;44.2361;0.341333
20170807214832820_CIIRC-R1_snap.fits;6.55146;26496.1;4.70946;0
20170807215028020_CIIRC-R1_met.fits;5.88495;26504.9;12.9313;0.341333
20170807214932894_CIIRC-R1_snap.fits;5.98479;26496.1;5.58594;0
20170807215032969_CIIRC-R1_snap.fits;6.06997;26544.4;5.72362;0
20170807215219124_CIIRC-R1_met.fits;5.42755;26469.7;24.6223;1.70667
20170807215229193_CIIRC-R1_met.fits;5.01569;26496.1;10.6806;0.170667
20170807215133044_CIIRC-R1_snap.fits;5.73296;26480;3.276;0
20170807215307934_CIIRC-R1_met.fits;5.60122;26515.1;46.741;0.341333
20170807215233118_CIIRC-R1_snap.fits;6.45573;26535.6;4.54004;0
20170807215336094_CIIRC-R1_met.fits;6.47458;26469.7;15.8361;0.170667
20170807215342921_CIIRC-R1_met.fits;4.97246;26515.1;11.5947;0.170667
20170807215357257_CIIRC-R1_met.fits;4.74314;26455.1;10.8672;0.170667
20170807215407156_CIIRC-R1_met.fits;5.13534;26499;17.2046;0.170667
20170807215333193_CIIRC-R1_snap.fits;4.99936;26532.7;6.12128;0
20170807215503476_CIIRC-R1_met.fits;5.23348;26502;12.2797;0.170667
20170807215514057_CIIRC-R1_met.fits;5.58772;26456.5;20.0893;0.341333
20170807215521737_CIIRC-R1_met.fits;6.05656;26459.5;20.5293;0.170667
20170807215527710_CIIRC-R1_met.fits;5.03402;26474.1;21.3166;0.170667
20170807215433268_CIIRC-R1_snap.fits;5.2042;26481.4;4.60029;0
20170807215535561_CIIRC-R1_met.fits;6.00392;26504.9;24.1662;0.341333
20170807215539316_CIIRC-R1_met.fits;4.85134;26490.2;11.3751;0.170667
20170807215552798_CIIRC-R1_met.fits;5.31858;26468.3;10.7142;0.170667
20170807215605598_CIIRC-R1_met.fits;4.35276;26515.1;10.3557;0.170667
20170807215627956_CIIRC-R1_met.fits;5.67798;26491.7;16.5278;0.170667
20170807215533342_CIIRC-R1_snap.fits;5.18359;26499;4.70153;0
20170807215718644_CIIRC-R1_met.fits;5.42611;26513.7;20.6264;0.682667
20170807215633417_CIIRC-R1_snap.fits;5.51022;26466.8;4.7733;0
20170807215742878_CIIRC-R1_met.fits;5.96342;26484.4;24.817;0.341333
20170807215750729_CIIRC-R1_met.fits;5.47656;26487.3;22.6594;0.170667
20170807215733492_CIIRC-R1_snap.fits;5.61169;26523.9;4.08184;0
20170807215836297_CIIRC-R1_met.fits;5.51337;26460.9;14.6505;0.170667
20170807215851657_CIIRC-R1_met.fits;5.31405;26465.3;15.5313;0.170667
20170807215854729_CIIRC-R1_met.fits;5.3784;26512.2;13.1454;0.170667
20170807215833566_CIIRC-R1_snap.fits;4.96506;26545.9;5.22938;0
20170807215941662_CIIRC-R1_met.fits;4.91874;26518.1;11.5636;0.170667
20170807215933641_CIIRC-R1_snap.fits;6.31289;26521;5.23484;0
