# file name; noise; peak f.; mag.; duration
20170807110047582_CIIRC-R1_met.fits;8.85205;26482.9;74.2665;0.682667
20170807110055604_CIIRC-R1_met.fits;7.94009;26494.6;17.4428;0.170667
20170807110044510_CIIRC-R1_snap.fits;8.24595;26510.7;6.66591;0
20170807110144926_CIIRC-R1_met.fits;9.01593;26494.6;21.5738;0.170667
20170807110222985_CIIRC-R1_met.fits;7.97319;26506.3;30.231;0.853333
20170807110144585_CIIRC-R1_snap.fits;8.08681;26504.9;8.26131;0
20170807110254558_CIIRC-R1_met.fits;8.03789;26496.1;20.2942;0.341333
20170807110302580_CIIRC-R1_met.fits;8.94281;26504.9;21.6057;0.341333
20170807110333812_CIIRC-R1_met.fits;8.85896;26513.7;33.7986;0.170667
20170807110244660_CIIRC-R1_snap.fits;9.04371;26475.6;7.73355;0
20170807110342686_CIIRC-R1_met.fits;8.12598;26509.3;40.57;0.170667
20170807110344734_CIIRC-R1_snap.fits;8.68527;26458;6.49248;0
20170807110456756_CIIRC-R1_met.fits;7.54184;26509.3;19.6133;0.341333
20170807110444809_CIIRC-R1_snap.fits;8.93448;26537.1;5.78462;0
20170807110547102_CIIRC-R1_met.fits;9.20185;26493.2;63.8519;0.341333
20170807110559220_CIIRC-R1_met.fits;7.80019;26487.3;15.6692;0.170667
20170807110544884_CIIRC-R1_snap.fits;10.3232;26510.7;7.418;0
20170807110735134_CIIRC-R1_met.fits;7.86954;26515.1;25.5246;0.341333
20170807110741449_CIIRC-R1_met.fits;9.16185;26500.5;29.5653;0.170667
20170807110644958_CIIRC-R1_snap.fits;8.59785;26534.2;7.36811;0
20170807110744862_CIIRC-R1_met.fits;8.60372;26452.1;33.7795;4.43733
20170807110832990_CIIRC-R1_met.fits;7.75996;26475.6;39.0512;2.21867
20170807110745033_CIIRC-R1_snap.fits;9.50068;26502;8.90784;0
20170807110904905_CIIRC-R1_met.fits;8.77839;26497.6;25.1354;0.170667
20170807110933918_CIIRC-R1_met.fits;7.84745;26510.7;23.2803;1.87733
20170807110845108_CIIRC-R1_snap.fits;10.2943;26472.7;8.79846;0
20170807110943305_CIIRC-R1_met.fits;10.2177;26507.8;33.7111;0.341333
20170807110945182_CIIRC-R1_snap.fits;7.71154;26456.5;6.61866;0
20170807111125193_CIIRC-R1_met.fits;8.78436;26499;20.3749;0.170667
20170807111129630_CIIRC-R1_met.fits;8.11613;26500.5;16.9239;0.341333
20170807111140212_CIIRC-R1_met.fits;8.87872;26490.2;45.225;0.512
20170807111045257_CIIRC-R1_snap.fits;8.40845;26541.5;6.36343;0
20170807111145332_CIIRC-R1_snap.fits;9.7258;26506.3;6.83276;0
20170807111255476_CIIRC-R1_met.fits;9.44982;26497.6;41.6972;0.341333
20170807111326708_CIIRC-R1_met.fits;8.14583;26513.7;48.3222;0.341333
20170807111245406_CIIRC-R1_snap.fits;8.29781;26494.6;9.7639;0
20170807111341556_CIIRC-R1_met.fits;9.54352;26497.6;33.4072;1.024
20170807111428830_CIIRC-R1_met.fits;7.36316;26481.4;18.4642;0.170667
20170807111345481_CIIRC-R1_snap.fits;9.04755;26453.6;7.07258;0
20170807111510814_CIIRC-R1_met.fits;8.14003;26494.6;51.6948;0.341333
20170807111525662_CIIRC-R1_met.fits;7.36311;26494.6;21.3697;0.170667
20170807111445556_CIIRC-R1_snap.fits;7.54388;26534.2;9.26768;0
20170807111545289_CIIRC-R1_met.fits;8.87045;26506.3;26.5644;0.170667
20170807111548020_CIIRC-R1_met.fits;8.18585;26488.8;27.4733;0.853333
20170807111545630_CIIRC-R1_snap.fits;8.60057;26478.5;6.58743;0
20170807111702430_CIIRC-R1_met.fits;7.64367;26499;23.8343;0.341333
20170807111717790_CIIRC-R1_met.fits;8.47951;26499;27.8935;0.170667
20170807111731956_CIIRC-R1_met.fits;7.84734;26499;27.8355;0.170667
20170807111738100_CIIRC-R1_met.fits;8.06974;26504.9;28.1183;2.21867
20170807111645705_CIIRC-R1_snap.fits;7.61719;26541.5;6.22921;0
20170807111833737_CIIRC-R1_met.fits;7.27128;26493.2;90.2995;0.512
20170807111745780_CIIRC-R1_snap.fits;6.93252;26503.4;8.70631;0
20170807111847561_CIIRC-R1_met.fits;8.44303;26472.7;22.3017;1.70667
20170807111845854_CIIRC-R1_snap.fits;7.94367;26480;7.25323;0
20170807111953438_CIIRC-R1_met.fits;7.20462;26500.5;15.7391;0.170667
20170807112011358_CIIRC-R1_met.fits;7.60407;26497.6;22.2992;0.170667
20170807112028425_CIIRC-R1_met.fits;12.3199;26496.1;47.9388;0.341333
20170807111945929_CIIRC-R1_snap.fits;11.2634;26543;8.53511;0
20170807112101193_CIIRC-R1_met.fits;7.79904;26497.6;17.0066;0.512
20170807112139593_CIIRC-R1_met.fits;8.0712;26468.3;22.8158;0.170667
20170807112046004_CIIRC-R1_snap.fits;8.95706;26534.2;9.09762;0
20170807112209630_CIIRC-R1_met.fits;7.99733;26504.9;20.5726;0.341333
20170807112146078_CIIRC-R1_snap.fits;10.3067;26521;7.85882;0
20170807112321993_CIIRC-R1_met.fits;10.9523;26475.6;23.6434;0.170667
20170807112324724_CIIRC-R1_met.fits;7.99755;26490.2;24.9999;1.70667
20170807112246153_CIIRC-R1_snap.fits;7.35035;26541.5;6.22168;0
20170807112359198_CIIRC-R1_met.fits;10.1094;26493.2;25.1902;0.170667
20170807112418484_CIIRC-R1_met.fits;7.31498;26507.8;56.1221;0.341333
20170807112346228_CIIRC-R1_snap.fits;7.86977;26509.3;7.23232;0
20170807112501492_CIIRC-R1_met.fits;7.20355;26502;19.0412;0.341333
20170807112520094_CIIRC-R1_met.fits;7.42426;26502;53.3886;0.512
20170807112529822_CIIRC-R1_met.fits;7.52419;26487.3;66.9948;1.024
20170807112446302_CIIRC-R1_snap.fits;7.69645;26475.6;5.22228;0
20170807112546377_CIIRC-R1_snap.fits;8.62393;26456.5;5.8259;0
20170807112643550_CIIRC-R1_met.fits;6.83247;26482.9;38.4866;0.512
20170807112654132_CIIRC-R1_met.fits;7.89249;26456.5;24.6851;0.170667
20170807112717342_CIIRC-R1_met.fits;6.18178;26504.9;13.2778;0.170667
20170807112646452_CIIRC-R1_snap.fits;8.50316;26452.1;7.71536;0
20170807112810590_CIIRC-R1_met.fits;8.49244;26497.6;106.905;0.341333
20170807112746526_CIIRC-R1_snap.fits;8.12408;26509.3;7.06036;0
20170807112846601_CIIRC-R1_snap.fits;8.90307;26456.5;10.2705;0
20170807112948553_CIIRC-R1_met.fits;8.06565;26497.6;85.8024;0.512
20170807112958793_CIIRC-R1_met.fits;6.10303;26478.5;12.561;0.170667
20170807113024393_CIIRC-R1_met.fits;7.12111;26512.2;14.5282;0.170667
20170807113028148_CIIRC-R1_met.fits;7.18923;26494.6;18.6297;0.170667
20170807113031049_CIIRC-R1_met.fits;7.93088;26519.5;16.8859;0.512
20170807113033780_CIIRC-R1_met.fits;7.92089;26494.6;197.078;0.682667
20170807113041118_CIIRC-R1_met.fits;7.58206;26529.8;19.1819;0.170667
20170807112946676_CIIRC-R1_snap.fits;8.02959;26537.1;11.5734;0
20170807113051529_CIIRC-R1_met.fits;7.10924;26543;14.6208;0.170667
20170807113054260_CIIRC-R1_met.fits;7.92282;26541.5;16.1358;0.170667
20170807113056308_CIIRC-R1_met.fits;6.95326;26547.4;14.1592;1.87733
20170807113119006_CIIRC-R1_met.fits;7.28152;26500.5;18.0854;0.341333
20170807113137438_CIIRC-R1_met.fits;7.8474;26500.5;53.8934;0.170667
20170807113046750_CIIRC-R1_snap.fits;8.7471;26529.8;7.90164;0
20170807113205086_CIIRC-R1_met.fits;8.36112;26488.8;27.5228;0.170667
20170807113235124_CIIRC-R1_met.fits;9.38395;26497.6;19.3964;0.341333
20170807113242633_CIIRC-R1_met.fits;8.75679;26494.6;33.1994;0.170667
20170807113146825_CIIRC-R1_snap.fits;9.06224;26456.5;6.08195;0
20170807113248606_CIIRC-R1_met.fits;9.84398;26497.6;20.4086;0.341333
20170807113315742_CIIRC-R1_met.fits;7.29693;26487.3;25.2221;0.170667
20170807113246900_CIIRC-R1_snap.fits;8.46932;26485.8;6.91411;0
20170807113404382_CIIRC-R1_met.fits;7.59684;26482.9;23.4808;0.341333
20170807113346974_CIIRC-R1_snap.fits;8.81359;26490.2;8.09434;0
20170807113447049_CIIRC-R1_snap.fits;7.86942;26456.5;7.8928;0
20170807113613065_CIIRC-R1_met.fits;8.71225;26502;55.5637;1.536
20170807113547124_CIIRC-R1_snap.fits;8.25667;26487.3;6.25982;0
20170807113647198_CIIRC-R1_snap.fits;9.77351;26463.9;7.66017;0
20170807113834206_CIIRC-R1_met.fits;8.68784;26466.8;23.1144;0.170667
20170807113747273_CIIRC-R1_snap.fits;9.27439;26478.5;6.89327;0
20170807113911241_CIIRC-R1_met.fits;10.3998;26545.9;23.2384;1.19467
20170807113847348_CIIRC-R1_snap.fits;12.5691;26462.4;11.2812;0
20170807114016265_CIIRC-R1_met.fits;11.8832;26504.9;37.7351;0.853333
20170807114030942_CIIRC-R1_met.fits;10.765;26503.4;30.9156;2.21867
20170807113947422_CIIRC-R1_snap.fits;9.95199;26477.1;8.5855;0
20170807114102686_CIIRC-R1_met.fits;8.47809;26459.5;22.7561;0.853333
20170807114119241_CIIRC-R1_met.fits;10.4612;26490.2;23.0914;0.341333
20170807114047497_CIIRC-R1_snap.fits;10.1119;26547.4;7.35275;0
20170807114145182_CIIRC-R1_met.fits;8.83004;26487.3;31.6647;0.341333
20170807114147572_CIIRC-R1_snap.fits;9.61351;26502;8.58277;0
20170807114247476_CIIRC-R1_met.fits;8.75065;26502;51.0912;0.341333
20170807114251913_CIIRC-R1_met.fits;8.11423;26493.2;38.0105;0.170667
20170807114305054_CIIRC-R1_met.fits;8.46539;26490.2;18.9229;0.341333
20170807114310345_CIIRC-R1_met.fits;9.78985;26494.6;35.6618;0.170667
20170807114340724_CIIRC-R1_met.fits;8.32376;26497.6;69.6927;0.512
20170807114247646_CIIRC-R1_snap.fits;9.23104;26472.7;7.20101;0
20170807114429193_CIIRC-R1_met.fits;7.70235;26493.2;15.8725;0.170667
20170807114347721_CIIRC-R1_snap.fits;8.03856;26502;9.10073;0
20170807114446942_CIIRC-R1_met.fits;8.36239;26504.9;51.391;0.341333
20170807114453769_CIIRC-R1_met.fits;9.17182;26509.3;111.725;0.341333
20170807114523294_CIIRC-R1_met.fits;10.3556;26482.9;86.5855;0.341333
20170807114537289_CIIRC-R1_met.fits;11.7056;26502;41.0004;0.170667
20170807114447796_CIIRC-R1_snap.fits;8.20555;26499;11.3645;0
20170807114545993_CIIRC-R1_met.fits;8.97416;26497.6;33.1625;0.341333
20170807114556233_CIIRC-R1_met.fits;7.40135;26494.6;33.6865;0.341333
20170807114618078_CIIRC-R1_met.fits;8.68104;26472.7;62.3382;0.341333
20170807114635657_CIIRC-R1_met.fits;12.1069;26500.5;29.9544;0.170667
20170807114547870_CIIRC-R1_snap.fits;12.8125;26545.9;9.16564;0
20170807114647945_CIIRC-R1_snap.fits;7.79242;26547.4;6.58103;0
20170807114750750_CIIRC-R1_met.fits;9.57273;26504.9;23.1253;0.170667
20170807114748020_CIIRC-R1_snap.fits;7.82645;26503.4;8.88252;0
20170807114907892_CIIRC-R1_met.fits;8.70376;26509.3;207.536;0.512
20170807114910452_CIIRC-R1_met.fits;7.92264;26478.5;48.1748;0.341333
20170807114913353_CIIRC-R1_met.fits;8.6087;26512.2;17.9633;0.170667
20170807114925641_CIIRC-R1_met.fits;10.0805;26502;42.4569;0.341333
20170807114938100_CIIRC-R1_met.fits;9.22022;26500.5;21.2376;0.170667
20170807114848094_CIIRC-R1_snap.fits;10.7566;26526.9;6.96667;0
20170807114955678_CIIRC-R1_met.fits;7.07329;26497.6;23.8142;0.341333
20170807115012916_CIIRC-R1_met.fits;8.92039;26491.7;18.5979;0.170667
20170807114948169_CIIRC-R1_snap.fits;9.32875;26525.4;7.02241;0
20170807115048244_CIIRC-R1_snap.fits;8.93921;26481.4;8.41862;0
20170807115147465_CIIRC-R1_met.fits;10.6213;26497.6;23.6515;0.341333
20170807115209993_CIIRC-R1_met.fits;9.46531;26496.1;28.4819;0.170667
20170807115218356_CIIRC-R1_met.fits;9.28574;26500.5;23.5009;0.512
20170807115148318_CIIRC-R1_snap.fits;10.8509;26474.1;8.49;0
20170807115248222_CIIRC-R1_met.fits;10.45;26509.3;39.8362;1.87733
20170807115315700_CIIRC-R1_met.fits;9.85212;26491.7;63.7113;0.170667
20170807115248393_CIIRC-R1_snap.fits;11.0479;26519.5;6.02417;0
20170807115413044_CIIRC-R1_met.fits;8.10716;26518.1;50.9639;0.341333
20170807115419017_CIIRC-R1_met.fits;8.52676;26502;19.9976;0.170667
20170807115429257_CIIRC-R1_met.fits;7.87962;26503.4;33.1729;0.170667
20170807115348468_CIIRC-R1_snap.fits;8.03573;26449.2;8.27388;0
20170807115448542_CIIRC-R1_snap.fits;9.32761;26502;8.56304;0
20170807115611145_CIIRC-R1_met.fits;8.8253;26494.6;90.1635;0.512
20170807115615753_CIIRC-R1_met.fits;9.38281;26497.6;33.0867;0.170667
20170807115629577_CIIRC-R1_met.fits;8.37878;26500.5;20.0216;0.170667
20170807115548617_CIIRC-R1_snap.fits;9.38734;26509.3;7.01137;0
20170807115646985_CIIRC-R1_met.fits;9.38734;26509.3;21.4886;0.170667
20170807115735625_CIIRC-R1_met.fits;9.52296;26491.7;27.3064;0.341333
20170807115648692_CIIRC-R1_snap.fits;9.04038;26544.4;7.60411;0
20170807115808393_CIIRC-R1_met.fits;7.53605;26500.5;18.8026;0.512
20170807115814196_CIIRC-R1_met.fits;7.42229;26493.2;29.3361;0.341333
20170807115845257_CIIRC-R1_met.fits;10.7433;26497.6;138.743;0.341333
20170807115748766_CIIRC-R1_snap.fits;11.3858;26516.6;7.48557;0
20170807115902494_CIIRC-R1_met.fits;9.1086;26500.5;21.9147;0.170667
20170807115848841_CIIRC-R1_snap.fits;9.51217;26466.8;9.13032;0
20170807115948916_CIIRC-R1_snap.fits;9.24294;26528.3;8.65987;0
