# file name; noise; peak f.; mag.; duration
20170807040013150_CIIRC-R1_snap.fits;84.6765;26513.7;66.454;0
20170807040121758_CIIRC-R1_met.fits;97.7282;26525.4;197.51;0.341333
20170807040113225_CIIRC-R1_snap.fits;82.8522;26477.1;65.6191;0
20170807040213300_CIIRC-R1_snap.fits;91.6431;26460.9;59.0664;0
20170807040313374_CIIRC-R1_snap.fits;81.2953;26515.1;105.246;0
20170807040413449_CIIRC-R1_snap.fits;95.7743;26465.3;86.5936;0
20170807040513524_CIIRC-R1_snap.fits;78.5849;26465.3;71.4899;0
20170807040703262_CIIRC-R1_met.fits;75.6813;26491.7;203.814;0.170667
20170807040613598_CIIRC-R1_snap.fits;76.2591;26534.2;65.5966;0
20170807040713673_CIIRC-R1_snap.fits;77.9794;26525.4;82.1955;0
20170807040813748_CIIRC-R1_snap.fits;80.713;26469.7;72.0259;0
20170807040915529_CIIRC-R1_met.fits;81.1318;26540;207.335;0.170667
20170807040913822_CIIRC-R1_snap.fits;79.2772;26510.7;68.7792;0
20170807041017652_CIIRC-R1_met.fits;75.6601;26510.7;178.434;0.341333
20170807041013897_CIIRC-R1_snap.fits;72.1795;26462.4;77.9346;0
20170807041113972_CIIRC-R1_snap.fits;75.0781;26466.8;85.3133;0
20170807041214046_CIIRC-R1_snap.fits;70.973;26547.4;67.3952;0
20170807041314121_CIIRC-R1_snap.fits;77.9621;26455.1;50.0608;0
20170807041414196_CIIRC-R1_snap.fits;73.3966;26491.7;60.8932;0
20170807041542601_CIIRC-R1_met.fits;72.3865;26510.7;214.948;0.853333
20170807041514270_CIIRC-R1_snap.fits;75.5361;26529.8;71.012;0
20170807041614345_CIIRC-R1_snap.fits;68.8912;26490.2;66.5224;0
20170807041714420_CIIRC-R1_snap.fits;62.5722;26537.1;57.2814;0
20170807041855454_CIIRC-R1_met.fits;71.7695;26502;178.077;0.341333
20170807041814494_CIIRC-R1_snap.fits;69.2835;26466.8;55.1098;0
20170807041914569_CIIRC-R1_snap.fits;77.5898;26462.4;65.0129;0
20170807042014644_CIIRC-R1_snap.fits;61.6838;26459.5;54.4319;0
20170807042114718_CIIRC-R1_snap.fits;67.4323;26459.5;39.8063;0
20170807042214793_CIIRC-R1_snap.fits;60.5901;26494.6;64.1498;0
20170807042314868_CIIRC-R1_snap.fits;66.6012;26540;69.1297;0
20170807042414942_CIIRC-R1_snap.fits;57.7419;26513.7;52.2454;0
20170807042523380_CIIRC-R1_met.fits;55.2866;26484.4;111.634;0.341333
20170807042515017_CIIRC-R1_snap.fits;66.1408;26513.7;53.5366;0
20170807042615092_CIIRC-R1_snap.fits;58.6693;26504.9;39.8626;0
20170807042715166_CIIRC-R1_snap.fits;53.3818;26450.7;47.9171;0
20170807042815241_CIIRC-R1_snap.fits;57.2184;26509.3;41.1851;0
20170807042915316_CIIRC-R1_snap.fits;57.3281;26522.5;39.978;0
20170807043015390_CIIRC-R1_snap.fits;64.3786;26522.5;48.2046;0
20170807043130484_CIIRC-R1_met.fits;68.5897;26547.4;416.527;5.80267
20170807043138505_CIIRC-R1_met.fits;51.8727;26523.9;270.487;1.536
20170807043115465_CIIRC-R1_snap.fits;64.5703;26490.2;52.2962;0
20170807043215540_CIIRC-R1_snap.fits;79.1263;26450.7;108.57;0
20170807043315614_CIIRC-R1_snap.fits;68.2058;26463.9;60.0853;0
20170807043415689_CIIRC-R1_snap.fits;50.691;26507.8;38.255;0
20170807043548873_CIIRC-R1_met.fits;41.5159;26509.3;101.176;0.170667
20170807043515764_CIIRC-R1_snap.fits;46.2872;26478.5;46.2982;0
20170807043615838_CIIRC-R1_snap.fits;40.0719;26474.1;42.92;0
20170807043715913_CIIRC-R1_snap.fits;42.424;26502;32.9276;0
20170807043815988_CIIRC-R1_snap.fits;44.5027;26466.8;36.8746;0
20170807043916062_CIIRC-R1_snap.fits;42.7352;26469.7;47.9153;0
20170807044016137_CIIRC-R1_snap.fits;42.1217;26458;34.6394;0
20170807044128841_CIIRC-R1_met.fits;46.9866;26541.5;118.327;0.341333
20170807044145225_CIIRC-R1_met.fits;39.4317;26518.1;81.8261;0.170667
20170807044116212_CIIRC-R1_snap.fits;36.958;26503.4;21.2147;0
20170807044216286_CIIRC-R1_snap.fits;38.443;26456.5;35.6386;0
20170807044316361_CIIRC-R1_snap.fits;43.36;26537.1;46.4667;0
20170807044416436_CIIRC-R1_snap.fits;42.0368;26468.3;29.7793;0
20170807044531870_CIIRC-R1_met.fits;39.0309;26481.4;99.6823;0.512
20170807044605150_CIIRC-R1_met.fits;32.7183;26485.8;92.787;1.024
20170807044516510_CIIRC-R1_snap.fits;39.1501;26529.8;25.3964;0
20170807044616585_CIIRC-R1_snap.fits;35.3506;26521;31.1637;0
20170807044716660_CIIRC-R1_snap.fits;37.8126;26497.6;32.5893;0
20170807044832606_CIIRC-R1_met.fits;33.6527;26510.7;205.861;0.341333
20170807044816734_CIIRC-R1_snap.fits;35.4915;26521;27.1901;0
20170807044916809_CIIRC-R1_snap.fits;33.2614;26488.8;30.5952;0
20170807045049481_CIIRC-R1_met.fits;31.5129;26523.9;153.351;0.341333
20170807045016884_CIIRC-R1_snap.fits;32.3605;26475.6;27.7149;0
20170807045116958_CIIRC-R1_snap.fits;29.0167;26540;24.4549;0
20170807045217033_CIIRC-R1_snap.fits;31.777;26531.2;32.5696;0
20170807045317108_CIIRC-R1_snap.fits;28.1323;26459.5;30.7547;0
20170807045455412_CIIRC-R1_met.fits;27.0836;26502;64.7458;0.170667
20170807045417182_CIIRC-R1_snap.fits;31.917;26456.5;32.0087;0
20170807045525278_CIIRC-R1_met.fits;36.0937;26547.4;81.5453;0.170667
20170807045517257_CIIRC-R1_snap.fits;40.3901;26545.9;29.1421;0
20170807045617332_CIIRC-R1_snap.fits;32.1333;26468.3;29.2641;0
20170807045717406_CIIRC-R1_snap.fits;35.3581;26516.6;68.7706;0
20170807045814921_CIIRC-R1_met.fits;36.266;26485.8;138.235;3.75467
20170807045817481_CIIRC-R1_snap.fits;40.9171;26507.8;85.0149;0
20170807045915849_CIIRC-R1_met.fits;40.9171;26513.7;87.1768;0.170667
20170807045917556_CIIRC-R1_snap.fits;35.3033;26521;28.6063;0
