# file name; noise; peak f.; mag.; duration
20170807090004148_CIIRC-R1_met.fits;8.64079;26500.5;29.5626;0.170667
20170807090011998_CIIRC-R1_met.fits;8.0928;26477.1;19.6997;0.341333
20170807090022580_CIIRC-R1_met.fits;9.88393;26507.8;19.8043;0.512
20170807090043060_CIIRC-R1_met.fits;7.65584;26482.9;75.1069;1.024
20170807090103540_CIIRC-R1_met.fits;7.79852;26497.6;16.1347;0.170667
20170807090115828_CIIRC-R1_met.fits;8.63842;26493.2;36.9001;0.341333
20170807090035550_CIIRC-R1_snap.fits;7.36712;26518.1;6.0588;0
20170807090132553_CIIRC-R1_met.fits;9.42435;26537.1;123.268;0.341333
20170807090205492_CIIRC-R1_met.fits;7.95193;26497.6;18.1444;0.170667
20170807090212830_CIIRC-R1_met.fits;6.00853;26503.4;12.0506;0.170667
20170807090216585_CIIRC-R1_met.fits;8.08993;26477.1;18.2892;1.19467
20170807090221705_CIIRC-R1_met.fits;7.47261;26482.9;15.5315;0.512
20170807090135625_CIIRC-R1_snap.fits;8.38114;26541.5;9.01959;0
20170807090237577_CIIRC-R1_met.fits;7.6423;26493.2;30.6335;0.170667
20170807090251401_CIIRC-R1_met.fits;7.51686;26506.3;15.9782;0.341333
20170807090307102_CIIRC-R1_met.fits;7.00646;26503.4;23.493;0.170667
20170807090235700_CIIRC-R1_snap.fits;8.90825;26474.1;7.09536;0
20170807090356596_CIIRC-R1_met.fits;7.33294;26499;14.6815;0.170667
20170807090408713_CIIRC-R1_met.fits;7.03999;26502;28.2004;0.170667
20170807090414857_CIIRC-R1_met.fits;10.9254;26463.9;29.258;0.170667
20170807090419977_CIIRC-R1_met.fits;7.96797;26502;22.1146;0.170667
20170807090428681_CIIRC-R1_met.fits;9.5766;26507.8;31.5306;0.170667
20170807090335774_CIIRC-R1_snap.fits;8.69079;26522.5;8.0138;0
20170807090517492_CIIRC-R1_met.fits;8.28218;26496.1;21.5588;0.170667
20170807090435849_CIIRC-R1_snap.fits;7.05123;26518.1;6.64852;0
20170807090600329_CIIRC-R1_met.fits;7.12308;26506.3;19.25;0.512
20170807090535924_CIIRC-R1_snap.fits;8.93168;26480;6.81159;0
20170807090642825_CIIRC-R1_met.fits;8.21219;26496.1;20.2546;0.170667
20170807090647262_CIIRC-R1_met.fits;7.84682;26487.3;25.0553;1.024
20170807090655625_CIIRC-R1_met.fits;8.47506;26509.3;42.7521;0.512
20170807090714057_CIIRC-R1_met.fits;7.24751;26502;27.5298;4.43733
20170807090635998_CIIRC-R1_snap.fits;8.66597;26481.4;8.6773;0
20170807090809694_CIIRC-R1_met.fits;8.52657;26528.3;28.7586;0.682667
20170807090736073_CIIRC-R1_snap.fits;9.87488;26490.2;6.87326;0
20170807090907892_CIIRC-R1_met.fits;9.21744;26504.9;31.3995;0.170667
20170807090915913_CIIRC-R1_met.fits;10.6079;26499;32.4672;0.341333
20170807090836148_CIIRC-R1_snap.fits;8.60275;26543;8.36678;0
20170807090954484_CIIRC-R1_met.fits;9.63242;26485.8;41.7465;0.341333
20170807091032542_CIIRC-R1_met.fits;7.81932;26515.1;24.4031;0.170667
20170807090936222_CIIRC-R1_snap.fits;8.96497;26490.2;6.8585;0
20170807091037492_CIIRC-R1_met.fits;7.87876;26515.1;19.2873;0.170667
20170807091041758_CIIRC-R1_met.fits;8.59238;26503.4;23.6304;0.170667
20170807091059337_CIIRC-R1_met.fits;8.73157;26500.5;18.5718;0.170667
20170807091110430_CIIRC-R1_met.fits;8.63691;26506.3;19.0504;0.341333
20170807091036297_CIIRC-R1_snap.fits;8.29892;26534.2;7.04246;0
20170807091144905_CIIRC-R1_met.fits;9.33086;26494.6;25.2859;1.36533
20170807091153438_CIIRC-R1_met.fits;8.72597;26535.6;23.2785;0.341333
20170807091216990_CIIRC-R1_met.fits;8.86029;26515.1;19.1761;0.170667
20170807091136372_CIIRC-R1_snap.fits;7.8676;26547.4;7.9666;0
20170807091301705_CIIRC-R1_met.fits;9.20008;26497.6;21.2313;0.170667
20170807091304948_CIIRC-R1_met.fits;10.4649;26509.3;22.5853;0.170667
20170807091323721_CIIRC-R1_met.fits;8.5029;26471.2;37.5607;0.341333
20170807091236446_CIIRC-R1_snap.fits;8.74162;26512.2;7.8558;0
20170807091359732_CIIRC-R1_met.fits;8.73092;26503.4;19.5279;0.170667
20170807091336521_CIIRC-R1_snap.fits;8.43078;26538.6;6.95733;0
20170807091446836_CIIRC-R1_met.fits;9.62428;26503.4;56.4995;0.341333
20170807091519604_CIIRC-R1_met.fits;7.92658;26513.7;24.8166;0.170667
20170807091522846_CIIRC-R1_met.fits;7.86451;26488.8;15.9555;0.170667
20170807091525918_CIIRC-R1_met.fits;7.30229;26513.7;14.7081;0.341333
20170807091436596_CIIRC-R1_snap.fits;8.03721;26515.1;7.20446;0
20170807091550153_CIIRC-R1_met.fits;7.08266;26519.5;18.9982;0.170667
20170807091536670_CIIRC-R1_snap.fits;7.24909;26507.8;6.07356;0
20170807091720094_CIIRC-R1_met.fits;7.60341;26502;266.357;9.55733
20170807091636745_CIIRC-R1_snap.fits;8.09811;26484.4;6.80952;0
20170807091743305_CIIRC-R1_met.fits;8.9769;26485.8;26.3263;0.341333
20170807091829214_CIIRC-R1_met.fits;7.80684;26512.2;18.3221;2.73067
20170807091736820_CIIRC-R1_snap.fits;8.0246;26503.4;7.29506;0
20170807091850889_CIIRC-R1_met.fits;8.55771;26509.3;20.8307;0.170667
20170807091916830_CIIRC-R1_met.fits;7.44067;26502;25.988;0.170667
20170807091921780_CIIRC-R1_met.fits;6.81987;26502;23.8087;0.170667
20170807091836894_CIIRC-R1_snap.fits;8.12495;26494.6;5.70664;0
20170807091942260_CIIRC-R1_met.fits;9.03137;26484.4;50.9797;0.341333
20170807092018441_CIIRC-R1_met.fits;6.62374;26491.7;25.5113;0.170667
20170807091936969_CIIRC-R1_snap.fits;7.36053;26462.4;8.41339;0
20170807092045748_CIIRC-R1_met.fits;7.90066;26521;19.4152;0.341333
20170807092049673_CIIRC-R1_met.fits;8.16644;26484.4;17.396;0.170667
20170807092115785_CIIRC-R1_met.fits;8.53015;26499;20.6423;0.341333
20170807092118857_CIIRC-R1_met.fits;7.65602;26487.3;91.5469;0.341333
20170807092037044_CIIRC-R1_snap.fits;9.01237;26534.2;8.66253;0
20170807092150260_CIIRC-R1_met.fits;7.69802;26500.5;31.0969;0.170667
20170807092152990_CIIRC-R1_met.fits;8.58965;26513.7;19.4269;0.341333
20170807092206814_CIIRC-R1_met.fits;7.91509;26491.7;17.3618;0.170667
20170807092228148_CIIRC-R1_met.fits;7.74359;26496.1;25.0512;0.341333
20170807092137118_CIIRC-R1_snap.fits;7.86158;26493.2;6.86048;0
20170807092237193_CIIRC-R1_met.fits;7.6226;26502;19.0935;0.682667
20170807092251358_CIIRC-R1_met.fits;7.85789;26518.1;15.9558;2.048
20170807092327369_CIIRC-R1_met.fits;8.89342;26494.6;44.6711;1.536
20170807092237193_CIIRC-R1_snap.fits;9.69408;26499;8.52344;0
20170807092337268_CIIRC-R1_snap.fits;11.0095;26547.4;10.0223;0
20170807092436318_CIIRC-R1_met.fits;8.88473;26491.7;20.552;0.170667
20170807092437342_CIIRC-R1_snap.fits;6.71961;26522.5;6.26851;0
20170807092605236_CIIRC-R1_met.fits;10.5698;26452.1;27.9813;0.170667
20170807092612916_CIIRC-R1_met.fits;13.0866;26493.2;30.3014;0.341333
20170807092615817_CIIRC-R1_met.fits;9.07609;26471.2;46.9957;0.170667
20170807092537417_CIIRC-R1_snap.fits;8.40889;26458;7.82379;0
20170807092640734_CIIRC-R1_met.fits;7.94161;26515.1;17.9253;0.170667
20170807092657289_CIIRC-R1_met.fits;6.96828;26502;38.1931;0.512
20170807092637492_CIIRC-R1_snap.fits;7.71916;26494.6;6.69002;0
20170807092808286_CIIRC-R1_met.fits;8.38925;26474.1;18.7333;0.512
20170807092823305_CIIRC-R1_met.fits;7.20188;26493.2;129.941;2.90133
20170807092737566_CIIRC-R1_snap.fits;7.40966;26522.5;7.10805;0
20170807092919113_CIIRC-R1_met.fits;8.9989;26496.1;21.7747;0.170667
20170807092837641_CIIRC-R1_snap.fits;7.95012;26506.3;5.81455;0
20170807092937545_CIIRC-R1_met.fits;6.82645;26499;18.8852;0.341333
20170807092948809_CIIRC-R1_met.fits;9.21004;26497.6;54.1227;0.170667
20170807092956489_CIIRC-R1_met.fits;7.57013;26540;21.042;0.512
20170807093001097_CIIRC-R1_met.fits;12.924;26490.2;98.9319;0.341333
20170807093006729_CIIRC-R1_met.fits;7.96759;26487.3;16.9669;0.170667
20170807092937716_CIIRC-R1_snap.fits;8.26272;26487.3;6.59886;0
20170807093037790_CIIRC-R1_snap.fits;8.3394;26482.9;6.91703;0
20170807093135646_CIIRC-R1_met.fits;7.93248;26488.8;25.1865;0.341333
20170807093150665_CIIRC-R1_met.fits;8.67144;26487.3;41.3088;0.341333
20170807093205854_CIIRC-R1_met.fits;7.69616;26509.3;23.9088;12.6293
20170807093220361_CIIRC-R1_met.fits;7.42904;26485.8;16.642;12.4587
20170807093137865_CIIRC-R1_snap.fits;9.14122;26493.2;6.69346;0
20170807093254324_CIIRC-R1_met.fits;9.68845;26490.2;20.9231;1.70667
20170807093237940_CIIRC-R1_snap.fits;9.25666;26497.6;8.19145;0
20170807093335796_CIIRC-R1_met.fits;7.43551;26502;15.4003;0.170667
20170807093345182_CIIRC-R1_met.fits;8.23521;26485.8;19.7577;0.170667
20170807093358665_CIIRC-R1_met.fits;8.78688;26500.5;119.386;0.512
20170807093418292_CIIRC-R1_met.fits;7.88315;26455.1;73.8513;0.512
20170807093338014_CIIRC-R1_snap.fits;8.12442;26529.8;8.10512;0
20170807093507102_CIIRC-R1_met.fits;6.6773;26535.6;32.4443;0.170667
20170807093511198_CIIRC-R1_met.fits;7.86558;26513.7;41.4492;0.853333
20170807093516489_CIIRC-R1_met.fits;8.39786;26515.1;18.3091;0.170667
20170807093520926_CIIRC-R1_met.fits;8.33538;26503.4;17.1366;0.341333
20170807093438089_CIIRC-R1_snap.fits;10.3074;26453.6;8.4873;0
20170807093622708_CIIRC-R1_met.fits;8.31875;26507.8;56.0024;0.341333
20170807093538164_CIIRC-R1_snap.fits;9.43222;26528.3;7.96954;0
20170807093642676_CIIRC-R1_met.fits;7.9438;26499;31.1383;0.341333
20170807093730974_CIIRC-R1_met.fits;8.56503;26504.9;61.6342;0.341333
20170807093638238_CIIRC-R1_snap.fits;9.24933;26450.7;6.97343;0
20170807093801694_CIIRC-R1_met.fits;8.39832;26504.9;138.36;0.341333
20170807093738313_CIIRC-R1_snap.fits;10.3452;26456.5;8.50435;0
20170807093838388_CIIRC-R1_snap.fits;10.3842;26488.8;8.54459;0
20170807093935390_CIIRC-R1_met.fits;8.7096;26507.8;101.072;0.512
20170807094029150_CIIRC-R1_met.fits;10.4426;26518.1;46.6859;1.87733
20170807093938462_CIIRC-R1_snap.fits;8.98983;26529.8;8.8914;0
20170807094035294_CIIRC-R1_met.fits;9.76017;26482.9;42.4436;0.512
20170807094126494_CIIRC-R1_met.fits;9.08781;26503.4;21.8864;0.170667
20170807094038537_CIIRC-R1_snap.fits;9.63271;26491.7;7.88264;0
20170807094137929_CIIRC-R1_met.fits;6.97674;26519.5;19.1253;0.170667
20170807094138612_CIIRC-R1_snap.fits;8.94005;26535.6;6.28397;0
20170807094316745_CIIRC-R1_met.fits;8.07501;26499;93.1641;0.341333
20170807094238686_CIIRC-R1_snap.fits;8.84654;26480;6.54985;0
20170807094338590_CIIRC-R1_met.fits;9.00537;26503.4;36.3206;0.341333
20170807094404873_CIIRC-R1_met.fits;9.40434;26493.2;24.0999;0.170667
20170807094418868_CIIRC-R1_met.fits;8.23726;26503.4;25.8137;0.170667
20170807094338761_CIIRC-R1_snap.fits;7.34334;26493.2;8.22946;0
20170807094438836_CIIRC-R1_met.fits;9.15248;26490.2;20.4615;0.170667
20170807094457609_CIIRC-R1_met.fits;7.71915;26497.6;30.916;0.341333
20170807094438836_CIIRC-R1_snap.fits;8.1478;26459.5;7.42099;0
20170807094538228_CIIRC-R1_met.fits;7.07102;26500.5;63.4288;0.341333
20170807094538910_CIIRC-R1_snap.fits;8.82198;26455.1;8.58138;0
20170807094709534_CIIRC-R1_met.fits;8.75035;26500.5;99.1314;0.512
20170807094725918_CIIRC-R1_met.fits;9.44973;26449.2;21.7169;0.170667
20170807094638985_CIIRC-R1_snap.fits;8.91038;26506.3;5.734;0
20170807094825481_CIIRC-R1_met.fits;8.48958;26502;48.3572;0.341333
20170807094739060_CIIRC-R1_snap.fits;9.73089;26529.8;8.51044;0
20170807094854665_CIIRC-R1_met.fits;8.02937;26499;56.0133;0.341333
20170807094839134_CIIRC-R1_snap.fits;7.65205;26459.5;7.61517;0
20170807094957129_CIIRC-R1_met.fits;6.29789;26513.7;30.0289;0.170667
20170807094939209_CIIRC-R1_snap.fits;9.19921;26471.2;7.30206;0
20170807095053449_CIIRC-R1_met.fits;7.56513;26503.4;22.9052;0.170667
20170807095128265_CIIRC-R1_met.fits;8.32824;26504.9;20.3769;0.341333
20170807095039284_CIIRC-R1_snap.fits;7.69826;26466.8;6.18854;0
20170807095143454_CIIRC-R1_met.fits;8.97478;26471.2;61.5496;0.341333
20170807095139358_CIIRC-R1_snap.fits;7.84027;26513.7;6.95892;0
20170807095326366_CIIRC-R1_met.fits;7.829;26510.7;16.989;0.341333
20170807095239433_CIIRC-R1_snap.fits;7.32321;26504.9;5.87571;0
20170807095406644_CIIRC-R1_met.fits;8.62577;26509.3;72.6147;0.341333
20170807095339508_CIIRC-R1_snap.fits;8.76915;26488.8;6.57279;0
20170807095531124_CIIRC-R1_met.fits;9.22077;26506.3;27.7464;0.170667
20170807095439582_CIIRC-R1_snap.fits;8.17876;26541.5;6.78937;0
20170807095600478_CIIRC-R1_met.fits;8.69986;26497.6;22.3105;0.341333
20170807095539657_CIIRC-R1_snap.fits;8.70584;26477.1;7.77009;0
20170807095648265_CIIRC-R1_met.fits;7.64125;26491.7;18.3386;0.170667
20170807095651166_CIIRC-R1_met.fits;9.40259;26487.3;140.893;0.341333
20170807095639732_CIIRC-R1_snap.fits;9.76974;26504.9;8.61461;0
20170807095744756_CIIRC-R1_met.fits;8.92308;26494.6;33.5657;0.341333
20170807095807454_CIIRC-R1_met.fits;9.27412;26474.1;45.8589;0.341333
20170807095828617_CIIRC-R1_met.fits;6.30354;26502;13.7459;0.341333
20170807095739806_CIIRC-R1_snap.fits;8.76903;26478.5;6.94721;0
20170807095902580_CIIRC-R1_met.fits;7.29072;26477.1;37.0093;0.170667
20170807095905822_CIIRC-R1_met.fits;6.69947;26453.6;20.0421;1.19467
20170807095839881_CIIRC-R1_snap.fits;8.67847;26469.7;6.83267;0
20170807095939956_CIIRC-R1_snap.fits;8.75046;26468.3;7.56573;0
