# file name; noise; peak f.; mag.; duration
20170807170011316_CIIRC-R1_snap.fits;6.44887;26496.1;7.13784;0
20170807170145012_CIIRC-R1_met.fits;9.34103;26507.8;28.7245;0.170667
20170807170158153_CIIRC-R1_met.fits;8.23032;26490.2;16.8052;0.170667
20170807170201054_CIIRC-R1_met.fits;8.70461;26496.1;44.1121;0.341333
20170807170111390_CIIRC-R1_snap.fits;9.176;26462.4;6.94803;0
20170807170252084_CIIRC-R1_met.fits;8.5148;26482.9;57.5593;9.89867
20170807170211465_CIIRC-R1_snap.fits;8.8955;26490.2;7.10068;0
20170807170331337_CIIRC-R1_met.fits;8.06765;26496.1;16.2935;0.170667
20170807170311540_CIIRC-R1_snap.fits;8.51223;26485.8;6.43217;0
20170807170423732_CIIRC-R1_met.fits;8.08757;26506.3;46.5964;0.170667
20170807170411614_CIIRC-R1_snap.fits;7.75445;26455.1;5.99294;0
20170807170531828_CIIRC-R1_met.fits;7.82444;26503.4;16.5118;0.170667
20170807170540361_CIIRC-R1_met.fits;8.48205;26485.8;23.0156;0.170667
20170807170511689_CIIRC-R1_snap.fits;7.23351;26515.1;6.46023;0
20170807170611764_CIIRC-R1_snap.fits;8.16274;26507.8;5.90667;0
20170807170803038_CIIRC-R1_met.fits;6.7391;26515.1;16.5101;0.170667
20170807170711838_CIIRC-R1_snap.fits;7.02512;26504.9;6.65008;0
20170807170816862_CIIRC-R1_met.fits;6.70282;26482.9;23.2885;0.170667
20170807170823860_CIIRC-R1_met.fits;7.62785;26497.6;25.1876;0.170667
20170807170811913_CIIRC-R1_snap.fits;8.39132;26512.2;7.18638;0
20170807170923934_CIIRC-R1_met.fits;8.09729;26512.2;17.7336;0.170667
20170807170955849_CIIRC-R1_met.fits;7.39824;26491.7;15.6847;0.170667
20170807170911988_CIIRC-R1_snap.fits;8.36682;26493.2;7.73306;0
20170807171107358_CIIRC-R1_met.fits;8.7948;26478.5;40.6423;1.024
20170807171012062_CIIRC-R1_snap.fits;11.5314;26510.7;9.87422;0
20170807171141492_CIIRC-R1_met.fits;9.25068;26503.4;18.9647;0.170667
20170807171112137_CIIRC-R1_snap.fits;8.60673;26455.1;8.6943;0
20170807171225012_CIIRC-R1_met.fits;8.49265;26507.8;19.4869;0.170667
20170807171212212_CIIRC-R1_snap.fits;11.285;26547.4;6.58918;0
20170807171345225_CIIRC-R1_met.fits;8.37226;26499;17.4101;0.170667
20170807171359902_CIIRC-R1_met.fits;9.08519;26488.8;18.9154;0.170667
20170807171408094_CIIRC-R1_met.fits;9.87417;26491.7;21.0547;0.170667
20170807171312286_CIIRC-R1_snap.fits;10.0439;26480;9.73557;0
20170807171456905_CIIRC-R1_met.fits;7.64731;26484.4;25.5078;0.341333
20170807171412361_CIIRC-R1_snap.fits;11.3807;26480;6.65078;0
20170807171547934_CIIRC-R1_met.fits;9.39468;26471.2;151.172;0.512
20170807171551177_CIIRC-R1_met.fits;8.00487;26500.5;19.4462;0.170667
20170807171605342_CIIRC-R1_met.fits;8.29663;26488.8;44.686;0.512
20170807171512436_CIIRC-R1_snap.fits;9.47807;26503.4;6.63875;0
20170807171651422_CIIRC-R1_met.fits;9.50175;26522.5;93.8448;0.512
20170807171612510_CIIRC-R1_snap.fits;10.521;26449.2;8.7752;0
20170807171721972_CIIRC-R1_met.fits;8.33956;26494.6;17.5984;0.170667
20170807171727604_CIIRC-R1_met.fits;8.72497;26529.8;40.0595;0.170667
20170807171758494_CIIRC-R1_met.fits;8.30412;26497.6;22.7545;0.170667
20170807171712585_CIIRC-R1_snap.fits;10.8996;26515.1;8.15267;0
20170807171812660_CIIRC-R1_snap.fits;11.8569;26547.4;11.673;0
20170807171927241_CIIRC-R1_met.fits;10.5655;26509.3;44.2732;0.341333
20170807171932361_CIIRC-R1_met.fits;7.18201;26488.8;18.3604;0.170667
20170807171912734_CIIRC-R1_snap.fits;13.2739;26518.1;9.4851;0
20170807172014004_CIIRC-R1_met.fits;9.15038;26509.3;22.38;0.512
20170807172034313_CIIRC-R1_met.fits;7.94712;26499;52.8308;0.341333
20170807172103156_CIIRC-R1_met.fits;9.32505;26504.9;25.3209;0.170667
20170807172012809_CIIRC-R1_snap.fits;11.4603;26529.8;6.83918;0
20170807172147188_CIIRC-R1_met.fits;10.1983;26496.1;24.3468;0.512
20170807172150942_CIIRC-R1_met.fits;8.14919;26523.9;17.931;0.170667
20170807172112884_CIIRC-R1_snap.fits;9.86988;26525.4;9.97128;0
20170807172219614_CIIRC-R1_met.fits;9.43472;26504.9;65.619;0.341333
20170807172243508_CIIRC-R1_met.fits;7.61646;26468.3;29.5034;0.341333
20170807172212958_CIIRC-R1_snap.fits;7.69696;26460.9;6.1827;0
20170807172313033_CIIRC-R1_snap.fits;7.93021;26493.2;9.04785;0
20170807172415838_CIIRC-R1_met.fits;8.15894;26506.3;29.5854;0.341333
20170807172413108_CIIRC-R1_snap.fits;8.24271;26477.1;7.64704;0
20170807172520350_CIIRC-R1_met.fits;8.91962;26491.7;86.4545;0.512
20170807172605406_CIIRC-R1_met.fits;9.14257;26497.6;22.5264;0.341333
20170807172513182_CIIRC-R1_snap.fits;7.77912;26488.8;8.41756;0
20170807172613257_CIIRC-R1_snap.fits;7.72082;26468.3;10.3263;0
20170807172732958_CIIRC-R1_met.fits;8.5667;26502;47.8394;0.170667
20170807172750366_CIIRC-R1_met.fits;7.81047;26496.1;19.8185;0.170667
20170807172754974_CIIRC-R1_met.fits;8.31459;26496.1;27.2;0.170667
20170807172801972_CIIRC-R1_met.fits;8.11592;26499;18.0324;0.682667
20170807172713332_CIIRC-R1_snap.fits;8.82332;26458;7.85892;0
20170807172813406_CIIRC-R1_snap.fits;7.33616;26490.2;6.55302;0
20170807172932425_CIIRC-R1_met.fits;9.17439;26482.9;57.4358;0.341333
20170807172935156_CIIRC-R1_met.fits;8.36573;26522.5;24.9177;0.341333
20170807173009630_CIIRC-R1_met.fits;8.37673;26499;16.8648;0.170667
20170807172913481_CIIRC-R1_snap.fits;9.04235;26532.7;8.82863;0
20170807173024649_CIIRC-R1_met.fits;6.94608;26485.8;34.1802;0.170667
20170807173013556_CIIRC-R1_snap.fits;9.78038;26537.1;5.86405;0
20170807173205684_CIIRC-R1_met.fits;9.03364;26506.3;19.0607;0.682667
20170807173113630_CIIRC-R1_snap.fits;8.88908;26513.7;6.73136;0
20170807173217118_CIIRC-R1_met.fits;6.94371;26503.4;21.2486;0.170667
20170807173258249_CIIRC-R1_met.fits;8.50078;26482.9;25.1275;0.170667
20170807173213705_CIIRC-R1_snap.fits;9.41735;26485.8;7.56089;0
20170807173406857_CIIRC-R1_met.fits;11.2945;26490.2;35.7936;0.512
20170807173313780_CIIRC-R1_snap.fits;11.9867;26456.5;8.84318;0
20170807173458398_CIIRC-R1_met.fits;9.14728;26494.6;52.4319;0.682667
20170807173505396_CIIRC-R1_met.fits;11.9716;26496.1;183.612;0.512
20170807173413854_CIIRC-R1_snap.fits;10.6579;26480;7.05768;0
20170807173544820_CIIRC-R1_met.fits;8.33285;26510.7;16.7252;0.512
20170807173600180_CIIRC-R1_met.fits;7.65432;26490.2;26.2433;0.170667
20170807173607860_CIIRC-R1_met.fits;7.8556;26499;28.7824;0.170667
20170807173513929_CIIRC-R1_snap.fits;7.34044;26458;10.1143;0
20170807173633289_CIIRC-R1_met.fits;7.74046;26491.7;41.0428;0.170667
20170807173636361_CIIRC-R1_met.fits;8.89971;26481.4;85.5674;0.341333
20170807173614004_CIIRC-R1_snap.fits;8.70894;26469.7;9.28792;0
20170807173717321_CIIRC-R1_met.fits;6.51672;26485.8;13.5156;0.170667
20170807173731145_CIIRC-R1_met.fits;8.88428;26502;27.4872;0.170667
20170807173741044_CIIRC-R1_met.fits;7.88361;26484.4;18.8823;1.19467
20170807173759134_CIIRC-R1_met.fits;7.94182;26497.6;18.2576;0.170667
20170807173714078_CIIRC-R1_snap.fits;8.62315;26452.1;6.5985;0
20170807173849652_CIIRC-R1_met.fits;12.19;26497.6;185.633;0.682667
20170807173814153_CIIRC-R1_snap.fits;8.43187;26537.1;7.8962;0
20170807173925150_CIIRC-R1_met.fits;8.78421;26484.4;51.7042;0.341333
20170807173957406_CIIRC-R1_met.fits;8.53435;26504.9;23.5525;0.170667
20170807173914228_CIIRC-R1_snap.fits;8.06745;26497.6;5.34484;0
20170807174029150_CIIRC-R1_met.fits;9.2749;26494.6;18.6578;0.170667
20170807174014302_CIIRC-R1_snap.fits;7.48159;26502;9.20693;0
20170807174122057_CIIRC-R1_met.fits;8.86906;26493.2;21.1936;0.170667
20170807174147486_CIIRC-R1_met.fits;8.88687;26453.6;40.6981;8.192
20170807174114377_CIIRC-R1_snap.fits;8.43641;26518.1;6.66844;0
20170807174214452_CIIRC-R1_snap.fits;8.2394;26477.1;9.78073;0
20170807174314526_CIIRC-R1_snap.fits;8.68914;26510.7;5.81289;0
20170807174421769_CIIRC-R1_met.fits;10.1068;26499;23.427;0.170667
20170807174426718_CIIRC-R1_met.fits;9.22708;26507.8;38.9874;0.682667
20170807174443444_CIIRC-R1_met.fits;9.01288;26496.1;19.3828;0.170667
20170807174414601_CIIRC-R1_snap.fits;10.1414;26474.1;7.11822;0
20170807174541812_CIIRC-R1_met.fits;7.76307;26490.2;15.6545;0.170667
20170807174550686_CIIRC-R1_met.fits;8.24988;26494.6;25.8247;0.170667
20170807174514676_CIIRC-R1_snap.fits;9.4722;26452.1;8.43983;0
20170807174619870_CIIRC-R1_met.fits;7.10263;26481.4;16.5989;0.170667
20170807174629428_CIIRC-R1_met.fits;7.36848;26485.8;21.4952;0.341333
20170807174614750_CIIRC-R1_snap.fits;8.5042;26540;7.08891;0
20170807174742302_CIIRC-R1_met.fits;8.72689;26497.6;18.5772;0.170667
20170807174800052_CIIRC-R1_met.fits;8.83471;26485.8;21.5207;0.170667
20170807174714825_CIIRC-R1_snap.fits;10.4089;26453.6;8.95415;0
20170807174837428_CIIRC-R1_met.fits;8.89978;26485.8;18.4358;0.170667
20170807174842548_CIIRC-R1_met.fits;7.73833;26499;42.5384;0.341333
20170807174814900_CIIRC-R1_snap.fits;8.32242;26538.6;8.45389;0
20170807174923678_CIIRC-R1_met.fits;7.90928;26499;22.2547;0.341333
20170807174947230_CIIRC-R1_met.fits;9.38156;26532.7;20.9;0.170667
20170807175001908_CIIRC-R1_met.fits;7.40559;26496.1;17.8502;0.170667
20170807175007198_CIIRC-R1_met.fits;6.86483;26484.4;15.2838;0.341333
20170807174914974_CIIRC-R1_snap.fits;7.81082;26482.9;7.95667;0
20170807175015049_CIIRC-R1_snap.fits;6.98115;26477.1;6.73043;0
20170807175131508_CIIRC-R1_met.fits;6.90576;26490.2;20.9309;0.170667
20170807175115124_CIIRC-R1_snap.fits;9.56376;26518.1;7.16813;0
20170807175225438_CIIRC-R1_met.fits;9.42144;26496.1;22.6113;0.341333
20170807175215198_CIIRC-R1_snap.fits;8.16939;26503.4;7.59521;0
20170807175315273_CIIRC-R1_snap.fits;9.09459;26490.2;6.65467;0
20170807175415006_CIIRC-R1_met.fits;11.1434;26503.4;39.8409;0.341333
20170807175418932_CIIRC-R1_met.fits;7.04015;26497.6;34.2448;0.682667
20170807175415348_CIIRC-R1_snap.fits;12.037;26504.9;5.85667;0
20170807175517982_CIIRC-R1_met.fits;6.8287;26496.1;39.8523;0.341333
20170807175526857_CIIRC-R1_met.fits;11.9359;26494.6;44.4867;0.341333
20170807175515422_CIIRC-R1_snap.fits;11.3761;26493.2;7.01843;0
20170807175630345_CIIRC-R1_met.fits;8.03327;26503.4;20.7499;0.170667
20170807175637513_CIIRC-R1_met.fits;10.078;26506.3;21.3852;0.170667
20170807175649972_CIIRC-R1_met.fits;10.7278;26545.9;47.1912;0.341333
20170807175615497_CIIRC-R1_snap.fits;8.41539;26453.6;7.31962;0
20170807175726836_CIIRC-R1_met.fits;8.90335;26500.5;21.8187;0.170667
20170807175715572_CIIRC-R1_snap.fits;11.6235;26545.9;9.96174;0
20170807175816158_CIIRC-R1_met.fits;12.2384;26496.1;49.1953;0.170667
20170807175820937_CIIRC-R1_met.fits;8.77134;26488.8;77.7957;0.341333
20170807175815646_CIIRC-R1_snap.fits;10.678;26532.7;11.482;0
20170807175917769_CIIRC-R1_met.fits;8.14292;26545.9;27.0618;2.90133
20170807175928350_CIIRC-R1_met.fits;12.3184;26512.2;31.7584;0.170667
20170807175915721_CIIRC-R1_snap.fits;10.0692;26523.9;8.84502;0
