# file name; noise; peak f.; mag.; duration
20230612230006715_FLZ-R0_snap.fits;7.23238;26518.1;6.85545;0
20230612230106790_FLZ-R0_snap.fits;8.11336;26480;7.88318;0
20230612230206865_FLZ-R0_snap.fits;8.80421;26490.2;6.70038;0
20230612230328273_FLZ-R0_met.fits;6.8562;26482.9;33.2503;0.341333
20230612230306939_FLZ-R0_snap.fits;6.91701;26468.3;7.48598;0
20230612230407014_FLZ-R0_snap.fits;7.95646;26547.4;7.26495;0
20230612230507089_FLZ-R0_snap.fits;8.78964;26466.8;6.19313;0
20230612230640785_FLZ-R0_met.fits;6.15471;26475.6;12.953;0.170667
20230612230607163_FLZ-R0_snap.fits;7.54134;26534.2;7.10123;0
20230612230707238_FLZ-R0_snap.fits;8.93907;26526.9;6.17111;0
20230612230807313_FLZ-R0_snap.fits;8.62833;26532.7;5.99138;0
20230612230907387_FLZ-R0_snap.fits;8.04945;26452.1;6.96177;0
20230612231007462_FLZ-R0_snap.fits;8.13608;26537.1;7.28558;0
20230612231107537_FLZ-R0_snap.fits;8.04228;26453.6;6.449;0
20230612231207611_FLZ-R0_snap.fits;7.54084;26491.7;9.23924;0
20230612231339089_FLZ-R0_met.fits;7.1988;26458;25.9718;0.170667
20230612231307686_FLZ-R0_snap.fits;7.72006;26494.6;7.12633;0
20230612231407761_FLZ-R0_snap.fits;8.85414;26493.2;8.26546;0
20230612231507835_FLZ-R0_snap.fits;6.8329;26519.5;8.90777;0
20230612231607910_FLZ-R0_snap.fits;8.61707;26518.1;8.04599;0
20230612231753723_FLZ-R0_met.fits;7.70206;26477.1;18.889;0.170667
20230612231707985_FLZ-R0_snap.fits;7.33118;26529.8;8.92832;0
20230612231808059_FLZ-R0_snap.fits;8.59602;26538.6;5.89119;0
20230612231950118_FLZ-R0_met.fits;8.10972;26493.2;75.0028;1.024
20230612231908134_FLZ-R0_snap.fits;8.03442;26519.5;6.72899;0
20230612232026811_FLZ-R0_met.fits;7.46637;26452.1;19.0641;0.341333
20230612232008209_FLZ-R0_snap.fits;5.66076;26507.8;7.82683;0
20230612232108283_FLZ-R0_snap.fits;8.53617;26528.3;6.60973;0
20230612232240785_FLZ-R0_met.fits;8.47752;26526.9;21.5523;0.170667
20230612232208358_FLZ-R0_snap.fits;8.05009;26466.8;6.55347;0
20230612232308433_FLZ-R0_snap.fits;6.28022;26453.6;7.55987;0
20230612232408507_FLZ-R0_snap.fits;8.18709;26453.6;7.00508;0
20230612232508582_FLZ-R0_snap.fits;8.08716;26458;7.81496;0
20230612232650811_FLZ-R0_met.fits;7.908;26474.1;25.3118;0.170667
20230612232608657_FLZ-R0_snap.fits;8.61606;26472.7;5.76143;0
20230612232708731_FLZ-R0_snap.fits;7.96123;26484.4;5.08255;0
20230612232808806_FLZ-R0_snap.fits;7.52276;26478.5;7.87534;0
20230612232912977_FLZ-R0_met.fits;8.61328;26452.1;51.0331;0.341333
20230612232908881_FLZ-R0_snap.fits;7.72474;26449.2;7.73072;0
20230612233008955_FLZ-R0_snap.fits;7.75107;26537.1;6.37734;0
20230612233109030_FLZ-R0_snap.fits;7.85351;26484.4;7.71878;0
20230612233229926_FLZ-R0_met.fits;7.93737;26504.9;38.5548;0.170667
20230612233252283_FLZ-R0_met.fits;7.75776;26484.4;20.4581;0.170667
20230612233209105_FLZ-R0_snap.fits;7.78935;26516.6;7.47279;0
20230612233309179_FLZ-R0_snap.fits;8.27512;26503.4;7.02785;0
20230612233422737_FLZ-R0_met.fits;8.71644;26496.1;18.3687;0.170667
20230612233409254_FLZ-R0_snap.fits;8.82426;26496.1;7.03836;0
20230612233509329_FLZ-R0_snap.fits;8.33977;26477.1;7.59698;0
20230612233609403_FLZ-R0_snap.fits;7.93454;26477.1;7.26335;0
20230612233709478_FLZ-R0_snap.fits;6.76594;26529.8;6.72475;0
20230612233809553_FLZ-R0_snap.fits;8.27761;26490.2;8.05044;0
20230612233926353_FLZ-R0_met.fits;7.59638;26512.2;63.2446;0.341333
20230612233909627_FLZ-R0_snap.fits;6.17877;26450.7;7.16455;0
20230612234040934_FLZ-R0_met.fits;7.94132;26471.2;30.6492;0.341333
20230612234009702_FLZ-R0_snap.fits;6.8119;26521;7.04249;0
20230612234107217_FLZ-R0_met.fits;8.16784;26506.3;17.512;0.170667
20230612234109777_FLZ-R0_snap.fits;7.10645;26449.2;7.29465;0
20230612234209851_FLZ-R0_snap.fits;6.85168;26477.1;6.27812;0
20230612234309926_FLZ-R0_snap.fits;8.3664;26531.2;6.43902;0
20230612234410001_FLZ-R0_snap.fits;6.58498;26523.9;4.96885;0
20230612234510075_FLZ-R0_snap.fits;8.60864;26474.1;7.74565;0
20230612234649062_FLZ-R0_met.fits;7.77024;26458;74.4559;0.341333
20230612234610150_FLZ-R0_snap.fits;6.69335;26502;6.89138;0
20230612234710225_FLZ-R0_snap.fits;7.94257;26493.2;7.12775;0
20230612234810299_FLZ-R0_snap.fits;7.19116;26496.1;7.4841;0
20230612234910374_FLZ-R0_snap.fits;7.72957;26512.2;6.15434;0
20230612235104721_FLZ-R0_met.fits;8.99879;26503.4;20.9774;0.512
20230612235010449_FLZ-R0_snap.fits;6.07744;26462.4;7.5469;0
20230612235122641_FLZ-R0_met.fits;9.22532;26497.6;23.1023;0.170667
20230612235110523_FLZ-R0_snap.fits;8.00826;26540;6.51983;0
20230612235210598_FLZ-R0_snap.fits;7.43208;26497.6;8.12605;0
20230612235310673_FLZ-R0_snap.fits;7.87799;26488.8;8.63346;0
20230612235410747_FLZ-R0_snap.fits;7.85189;26545.9;7.3889;0
20230612235510822_FLZ-R0_snap.fits;9.18919;26468.3;8.93162;0
20230612235610897_FLZ-R0_snap.fits;8.75006;26496.1;5.74601;0
20230612235748347_FLZ-R0_met.fits;8.22495;26500.5;17.1843;0.170667
20230612235710971_FLZ-R0_snap.fits;7.73568;26516.6;8.47335;0
20230612235809169_FLZ-R0_met.fits;8.44607;26515.1;137.438;0.341333
20230612235827089_FLZ-R0_met.fits;7.04023;26526.9;30.6084;0.170667
20230612235811046_FLZ-R0_snap.fits;6.36047;26481.4;6.45895;0
20230612235911121_FLZ-R0_snap.fits;8.66026;26516.6;7.0613;0
