# file name; noise; peak f.; mag.; duration
20230612000019899_FLZ-R0_met.fits;6.62693;26462.4;40.7357;0.341333
20230612000029969_FLZ-R0_met.fits;6.67375;26493.2;39.0623;0.341333
20230612000023825_FLZ-R0_snap.fits;5.86579;26468.3;5.53493;0
20230612000145574_FLZ-R0_met.fits;6.34549;26502;38.8714;0.341333
20230612000209467_FLZ-R0_met.fits;5.41135;26482.9;11.8008;0.170667
20230612000123899_FLZ-R0_snap.fits;6.19514;26538.6;4.10649;0
20230612000220902_FLZ-R0_met.fits;5.6711;26502;30.4151;0.341333
20230612000223974_FLZ-R0_snap.fits;6.20453;26523.9;5.33185;0
20230612000342651_FLZ-R0_met.fits;6.77388;26487.3;13.7152;0.170667
20230612000324049_FLZ-R0_snap.fits;6.71047;26513.7;4.87642;0
20230612000455355_FLZ-R0_met.fits;6.74992;26459.5;16.1613;0.170667
20230612000424123_FLZ-R0_snap.fits;5.43824;26497.6;6.42731;0
20230612000524198_FLZ-R0_snap.fits;6.576;26515.1;5.76465;0
20230612000624273_FLZ-R0_snap.fits;5.69248;26534.2;4.49124;0
20230612000725542_FLZ-R0_met.fits;6.09807;26478.5;16.5315;0.170667
20230612000724347_FLZ-R0_snap.fits;7.48757;26500.5;5.72934;0
20230612000824422_FLZ-R0_snap.fits;6.0182;26543;6.61689;0
20230612000924497_FLZ-R0_snap.fits;6.26595;26513.7;5.35397;0
20230612001024571_FLZ-R0_snap.fits;5.40067;26449.2;5.83326;0
20230612001134203_FLZ-R0_met.fits;5.74713;26516.6;11.7778;0.341333
20230612001124646_FLZ-R0_snap.fits;5.40029;26513.7;5.14514;0
20230612001224721_FLZ-R0_snap.fits;5.77151;26541.5;5.94163;0
20230612001410363_FLZ-R0_met.fits;6.27725;26487.3;16.1092;0.170667
20230612001324795_FLZ-R0_snap.fits;6.75515;26499;5.31789;0
20230612001424870_FLZ-R0_snap.fits;4.87919;26494.6;5.61556;0
20230612001524945_FLZ-R0_snap.fits;6.16525;26481.4;5.98917;0
20230612001625019_FLZ-R0_snap.fits;6.78117;26459.5;4.68466;0
20230612001725094_FLZ-R0_snap.fits;6.56719;26547.4;6.50887;0
20230612001825169_FLZ-R0_snap.fits;9.53257;26468.3;6.78789;0
20230612001925243_FLZ-R0_snap.fits;6.59971;26491.7;7.13868;0
20230612002103547_FLZ-R0_met.fits;6.1651;26487.3;42.4971;0.341333
20230612002025318_FLZ-R0_snap.fits;6.81053;26478.5;4.70916;0
20230612002125393_FLZ-R0_snap.fits;6.92895;26522.5;5.16785;0
20230612002225467_FLZ-R0_snap.fits;6.83319;26482.9;4.7899;0
20230612002326225_FLZ-R0_met.fits;6.08584;26490.2;13.3137;0.341333
20230612002325542_FLZ-R0_snap.fits;6.94372;26523.9;5.49597;0
20230612002425617_FLZ-R0_snap.fits;6.436;26480;6.15834;0
20230612002535590_FLZ-R0_met.fits;5.86526;26487.3;14.3463;0.170667
20230612002525691_FLZ-R0_snap.fits;6.64637;26494.6;5.96184;0
20230612002625766_FLZ-R0_snap.fits;5.46531;26466.8;6.90592;0
20230612002741030_FLZ-R0_met.fits;6.33298;26503.4;13.4259;0.341333
20230612002725841_FLZ-R0_snap.fits;7.64766;26507.8;5.66956;0
20230612002825915_FLZ-R0_snap.fits;7.81204;26519.5;5.11496;0
20230612002925990_FLZ-R0_snap.fits;5.75132;26502;4.63255;0
20230612003026065_FLZ-R0_snap.fits;5.98452;26499;5.47576;0
20230612003130577_FLZ-R0_met.fits;7.12213;26449.2;19.4433;0.170667
20230612003126139_FLZ-R0_snap.fits;7.28711;26452.1;5.94689;0
20230612003251643_FLZ-R0_met.fits;6.59094;26493.2;31.1376;0.341333
20230612003226214_FLZ-R0_snap.fits;6.3963;26506.3;5.04528;0
20230612003341478_FLZ-R0_met.fits;5.89273;26487.3;16.8021;0.170667
20230612003357350_FLZ-R0_met.fits;6.4261;26455.1;13.0907;0.512
20230612003326289_FLZ-R0_snap.fits;5.16839;26499;4.05311;0
20230612003426363_FLZ-R0_snap.fits;7.41942;26469.7;5.76144;0
20230612003526438_FLZ-R0_snap.fits;8.62672;26491.7;6.77877;0
20230612003626513_FLZ-R0_snap.fits;7.57528;26455.1;7.8526;0
20230612003821713_FLZ-R0_met.fits;7.3913;26477.1;14.8105;0.170667
20230612003726587_FLZ-R0_snap.fits;8.92325;26453.6;6.29915;0
20230612003826662_FLZ-R0_snap.fits;6.37046;26537.1;4.40377;0
20230612003926737_FLZ-R0_snap.fits;5.82988;26482.9;5.21084;0
20230612004026811_FLZ-R0_snap.fits;6.46474;26453.6;4.70446;0
20230612004126886_FLZ-R0_snap.fits;6.97276;26452.1;4.79229;0
20230612004226961_FLZ-R0_snap.fits;6.7415;26510.7;4.20021;0
20230612004331473_FLZ-R0_met.fits;6.13167;26500.5;18.392;0.170667
20230612004327035_FLZ-R0_snap.fits;5.98461;26528.3;4.85015;0
20230612004504657_FLZ-R0_met.fits;6.04591;26485.8;15.2826;0.170667
20230612004427110_FLZ-R0_snap.fits;5.3817;26526.9;6.2446;0
20230612004527185_FLZ-R0_snap.fits;5.75853;26510.7;6.49854;0
20230612004627259_FLZ-R0_snap.fits;5.83152;26496.1;5.98007;0
20230612004727334_FLZ-R0_snap.fits;6.59303;26496.1;5.60222;0
20230612004904273_FLZ-R0_met.fits;6.49902;26472.7;16.7671;0.341333
20230612004827409_FLZ-R0_snap.fits;7.53082;26526.9;4.26361;0
20230612004927483_FLZ-R0_snap.fits;5.93272;26458;5.14134;0
20230612005027558_FLZ-R0_snap.fits;5.34796;26504.9;5.80131;0
20230612005127633_FLZ-R0_snap.fits;5.40174;26460.9;5.22439;0
20230612005227707_FLZ-R0_snap.fits;5.85111;26526.9;5.68605;0
20230612005327782_FLZ-R0_snap.fits;7.13503;26490.2;5.84952;0
20230612005517009_FLZ-R0_met.fits;5.60582;26500.5;14.8866;0.170667
20230612005427857_FLZ-R0_snap.fits;6.01151;26485.8;5.7361;0
20230612005527931_FLZ-R0_snap.fits;6.06823;26544.4;5.89571;0
20230612005628006_FLZ-R0_snap.fits;6.84485;26472.7;8.36461;0
20230612005728081_FLZ-R0_snap.fits;7.61445;26465.3;7.71897;0
20230612005828155_FLZ-R0_snap.fits;7.59053;26512.2;7.91297;0
20230612005928230_FLZ-R0_snap.fits;9.28262;26471.2;7.73097;0
